SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989083027,"Oceanside, City of",City of Oceanside,,MORRO HILLS COUNTY CLUB MASTER PLAN TM AND REZONE,EIR,9/21/1990,,DEVELOPMENT OF 856 SINGLE-FAMILY RESIDENCES AND AN 18 HOLE GOLF COURSE.  A 65-ACRE PORTION OF THE SITE WOULD BE REZONED FROM SINGLE FAMILY RESIDENTIAL TO OPEN SPACE.,https://ceqanet.opr.ca.gov/1989083027/2,MORRO HILLS COUNTY CLUB MASTER PLAN TM AND REZONE,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,"VANDEGRIFT BLVD, DOUGLAS DRIVE",,            600,122-020-38 +,76,PILGRIM CREEK,,No,9/21/1990,11/5/1990,Residential,"Land Division (Subdivision, etc.), Master Plan, Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010179,Ventura County,,,MATERIALS RECOVERY FACILITY IN VENTURA COUNTY,NOP,9/21/1990,,SITE SELECTION AND ACQUISITION OF A PROJECT SITE FOR A DEVELOPMENT AND OPERATION OF A WASTE RECYCLING AND TRANSFER STATION FACILITY.,https://ceqanet.opr.ca.gov/1990010179,MATERIALS RECOVERY FACILITY IN VENTURA COUNTY,JOE DEAKIN,VENTURA COUNTY,N/A,,,,,,,8056584634,,Oxnard,Ventura,,,,             35,,"118,232,34",,,No,9/24/1990,10/24/1990,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990010711,Goleta Sanitary District,,,GOLETA SANITARY DISTRICT WATER RECLAMATION PLANT,EIR,9/21/1990,,"THE GOLETA SANITARY DISTRICT AND GOLETA WATER DISTRICT PROPOSE TO DEVELOP A WATER RECLAMATION PLANT AT THE GSD SITE.  A DISTRIBUTION SYSTEM WOULD BE DEVELOPED TO DELIVER RECLAIMED WATER TO THREE INITIAL SITES IN THE GWD SERVICE AREA, NAMELY THE OCEAN MEADOWS GOLF COURSE, UCSB, AND TWIN LAKES GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010711/2,GOLETA SANITARY DISTRICT WATER RECLAMATION PLANT,TEESEE MURRAY,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059674519,,Goleta,Santa Barbara,,WM. MOFFITT RD.,,,71-20-03,217/101,SAN PEDRO CREEK,SANTA BARBARA,No,9/21/1990,11/5/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010729,Los Angeles County,,,SURFACE MINING PERMIT 90296,NOP,9/21/1990,,MINE IN A SEA FOR SAND AND GRAVEL OF A 320 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1990010729,SURFACE MINING PERMIT 90296,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,233 RD AND TEJON ROAD,,            320,,ANTELOPE,,,No,9/24/1990,10/24/1990,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010846,"Ventura, City of",City of Ventura,,WATER WELL   VENTURA,NOP,9/21/1990,,LAND ACQUISITION AND CONSTRUCTION FOR WATER WELL.,https://ceqanet.opr.ca.gov/1990010846,WATER WELL   VENTURA,MAURA MACALUSO,CITY OF VENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,DARLING RD. AND WELLS RD.,,,090-0-082-085,"118,126",SANTA CLARA R.,,No,9/24/1990,10/28/1990,Water Facilities,,"Aesthetics, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1990010903,Lancaster School District,,,LANCASTER SCHOOL #18,NEG,9/21/1990,,NEW ELEMENTARY SCHOOL (ELEMENTARY SCHOOL FOR 850 STUDENTS.),https://ceqanet.opr.ca.gov/1990010903,LANCASTER SCHOOL #18,DR. ROWLAND KING,LANCASTER SCHOOL DISTRICT,N/A,,,,,,,,,Lancaster,Los Angeles,,,,             10,,,,,No,9/21/1990,10/22/1990,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010905,"San Diego, City of",City of San Diego,,PARK TERRACE OFFICE COMPLEX,NEG,9/21/1990,,"PLANNED COMMERCIAL DEVELOPMENT PERMIT FOR THE EXPANSION OF AN EXISTING OFFICE COMPLEX FROM 80,000 SQUARE FEET TO 334,400 SQUARE FEET OF OFFICE SPACE AND 14,400 SQUARE FEET OF NEW RESTAURANT SPACE.  THE 19.7 ACRE SITE IS LOCATED IN THE COMMUNITY OF RANCHO BERNARDO.",https://ceqanet.opr.ca.gov/1990010905,PARK TERRACE OFFICE COMPLEX,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,"BERNARDO CENTER DR,RANCHO BERNARDO",,,273-250-64,I-15,,,No,9/21/1990,10/22/1990,"Commercial, Office",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010906,"Los Angeles, City of",City of Los Angeles,,UNOCAL HARBOR STATION REPLACEMENT PROJECT,NEG,9/21/1990,,"UNOCAL PROPOSES TO INSTALL A BOOSTER PUMP STATION AT BERTHS 45, 46, AND 47; REMOVE EXISTING TANK FARM IN LOS ANGELES HARBOR; INSTALL 4.2 MILE PIPELIN IN CITY STREETS FROM BERTH 46 TO THE UNOCAL REFINERY; AND INSTALL ADDITIONAL STORAGE TANK CAPACITY AT THE UNOCAL REFINERY.",https://ceqanet.opr.ca.gov/1990010906,UNOCAL HARBOR STATION REPLACEMENT PROJECT,KENNETH CUDE,"CITY OF L.A., DEPARTMENT OF TRANSPORTATION",N/A,,,,,,,2134854817,,,Los Angeles,,,,,,"1, 110",PACIFIC OCEAN,,No,9/21/1990,10/22/1990,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010907,Ventura County,,,"CHUMASH INTERPRETIVE CENTER, OAKBROOK REGIONAL PARL",NEG,9/21/1990,,"A 4,250 SQUARE FOOT CHUMASH INTERPRETIVE CENTER, A 950 SQUARE FOOT CARETAKERS RESIDENCE, ACCESS ROAD, PARKING LOT, AND INTERPRETIVE TRAIL.",https://ceqanet.opr.ca.gov/1990010907,"CHUMASH INTERPRETIVE CENTER, OAKBROOK REGIONAL PARL",RON BLAKEMORE,COUNTY OF VENTURA,N/A,,,,,,,8056543963,,Thousand Oaks,Ventura,,OAKBROOK PARK,,            328,680-0-030-095,,,,No,9/21/1990,10/22/1990,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1990010909,"Los Angeles, City of",City of Los Angeles,,EAST VALLEY WATER RECLAMATION PROJECT,NOP,9/21/1990,,"A DISTRIBUTION AND STORAGE NETWORK THAT WILL DELIVER UP TO 50,000 ACRE-FEET PER YEAR OF RECLAIMED WATER FOR GROUNDWATER RECHARGE, INDUSTRIAL USE, AND IRRIGATION. MAJOR FACILITIES FOR THE PROPOSED PROJECT CONSIST OF 13 MILES OF LARGE DIAMETER PIPELINE, A BOOSTER PUMP STATION AND TANK",https://ceqanet.opr.ca.gov/1990010909,EAST VALLEY WATER RECLAMATION PROJECT,DAVID ZWEIG,CITY OF LOS ANGELES,N/A,,,,,,,2134827064,,Los Angeles,Los Angeles,,,,,,,,WHITEMAN,No,9/24/1990,10/24/1990,"Residential, Water Facilities",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020819,California State Lands Commission,,,MOSSDALE MARINA,NEG,9/21/1990,,"AUTHORIZE EXISTING MARINA FACILITIES ADJACENT TO APN 213-320-02, IN THE SAN JOAQUIN RIVER NEAR LATHROP, SAN JOAQUIN COUNTY. 09/21/90 - NEW DESCRIPTION WITH SUBMITTAL OF NEG DEC ------- AUTHORIZE TWO FLOATING DOCKS, 15 BOATSLIPS, 2 GANGWAYS, AND A GAS PUMP.  FOR ENVIRONMENTAL DISCUSSION PURPOSES, THE ADJACENT UPLAND INCLUDES A SMALL TRAILER PARK AND SUPPORT FACILITIES WITHIN THE FLOODPLAIN.",https://ceqanet.opr.ca.gov/1990020819/2,MOSSDALE MARINA,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,Lathrop,San Joaquin,,STEWART ROAD,,,213-320-02,U.S. 50,SAN JOAQUIN RIVER,,No,9/21/1990,10/22/1990,Residential,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020946,Clovis Unified School District,,CUSD,CLOVIS UNIFIED SCHOOL DISTRICT MAPLE/PERRIN ELEMENTARY SCHOO,NEG,9/21/1990,,THE ACQUISITION AND DEVELOPMENT OF AN APPROXIMATELY 16-ACRE ELEMENTARY SCHOOL SITE.  THE ELEMENTARY SCHOOL WOULD BE DESIGNED TO ACCOMMODATE 735 STUDENTS AND WILL HAVE A FULL RANGE OF EDUCATIONAL FACILITIES AND SERVICES FOR GRADES K THROUGH 6 AND MAY INCLUDE LIGHTED PLAYGROUND FACILITIES. THE SCHOOL MAY BE OPERATED ON A YEAR ROUND BASIS. CONSTRUCTION OF THE SCHOOL IS EXPECTED TO BEGIN IN 1993 WITH OCCUPANCY OCCURRING IN 12 TO 15 MONTHS.  THE PROJECT INCLUDES THE ANNEXATION OF THE SITE TO THE CITY OF FRESNO.,https://ceqanet.opr.ca.gov/1990020946,CLOVIS UNIFIED SCHOOL DISTRICT MAPLE/PERRIN ELEMENTARY SCHOO,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Fresno,Fresno,,MAPLE & PERRIN,,             16,401-030-12,41,,,No,9/21/1990,10/22/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020947,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION MANAGEMENT PLAN,NEG,9/21/1990,,"VEGETATION MANAGEMENT PLAN TO PRESERVE, RESTORE, AND PROTECT NATIVE VEGETATION AND LIMIT THE EXPANSION OF INTRODUCED VEGETATION IN THE HISTORIC AREA THROUGH THE SELECTIVE REMOVAL OF TREES AND BRUSH.",https://ceqanet.opr.ca.gov/1990020947,VEGETATION MANAGEMENT PLAN,JAMES M. DOYLE,CA. DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9163246421,,Grass Valley,Nevada,,,,,,49 & 174,,,No,9/21/1990,10/22/1990,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020948,Mojave Water Agency,,,RELEASE OF WATER FROM THE STATE WATER PROJECT,NEG,9/21/1990,,"THE AGENCY IS PROPOSING TO INITIATE AN ONGOING PROGRAM TO RELEASE WATER INTO THE WEST FORK OF THE MOJAVE RIVER FOR THE PURPOSE OF GROUND WATER RECHARGE.  THE WATER WILL BE RELEASED FROM SILVERWOOD LAKE THROUGH CEDAR SPRINGS DAM. THE AGENCY PLANS TO RELEASE ITS FULL 50,800 ACRE-FEET OF WATER ENTITLEMENT INITIALLY (IF AVAILABLE FROM THE STATE) AND WILL CONTINUE RELEASES BASED ON SURPLUS WATER OR PORTIONS OF THE AGENCY'S ENTITLEMENT THAT IS NOT OBLIGATED FOR DELIVERY UNDER ANY WATER SUPPLY AGREEMENTS.  RELEASES ARE CONTROLLED BY STATE DEPARTMENT OF WATER RESOURCES IN ACCORDANCE WITH AGENCY'S WATER SUPPLY CONTRACT WITH THE DWR.",https://ceqanet.opr.ca.gov/1990020948,RELEASE OF WATER FROM THE STATE WATER PROJECT,DON HOWARD,MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,,San Bernardino,,,,,,,,,No,9/21/1990,10/22/1990,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020955,San Bernardino County,,,SIGMA ROCK/DAVIS RANCH (SAMR/89-0237/DN74-45N),NOP,9/21/1990,,MINING AND RECLAIMATION PLAN FOR EXISTING SAND AND GRAVEL OPERATION ON 119.94 ACRES.,https://ceqanet.opr.ca.gov/1990020955,SIGMA ROCK/DAVIS RANCH (SAMR/89-0237/DN74-45N),RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,HWY. 138 & I-15,,            120,,138 & I-15,CAJON CREEK,,No,9/24/1990,10/24/1990,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030797,Del Norte County,,,MINOR SUBDIVISION - BROWN CONSTRUCTION - MS9109C,NEG,9/21/1990,,MINOR SUBDIVISION OF 4 ACRES FROM A 31 ACRE PARCEL LEAVING 27+ ACRE REMAINDER WITH ON-SITE SEWAGE AND COMMUNITY WATER.,https://ceqanet.opr.ca.gov/1990030797,MINOR SUBDIVISION - BROWN CONSTRUCTION - MS9109C,DIANE MUTCHIE,DEL NORTE COUNTY - PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON & PARKWAY,,             31,118-020-34,101,ELK CREEK,,No,9/21/1990,10/22/1990,Commercial,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990102916,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,9/21/1990,9/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102916,LEASE OF OFFICE SPACE,MAX MARGLIN,CA ST JUSTICE DEPARTMENT,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163244199,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102917,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,9/21/1990,9/21/1990,LEASE OFFICE AND STORAGE SPACE,https://ceqanet.opr.ca.gov/1990102917,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST CONSUMER AFFAIRS/AUTOMOTIVE REPAIR BUREAU,N/A,,1020 N STREET,,SACRAMENTO,CA,95814,9163271087,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102918,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"REISSUANCE OF NATIONAL POLLUTANT DISCHARGE/CHEVRON, GAVI",NOE,9/21/1990,9/21/1990,RENEWAL OF NPDES PERMIT,https://ceqanet.opr.ca.gov/1990102918,"REISSUANCE OF NATIONAL POLLUTANT DISCHARGE/CHEVRON, GAVI",BILL MEECE,"CA ST REGIONAL WATER QUALITY CONTROL BOARD, CENTRAL COAST",N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102919,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"ISSUANCE OF WASTE DISCHARGE REQUIREMENTS/EXXON/USA, ET AL",NOE,9/21/1990,9/21/1990,EXTRACTION/TREATMENT OF GROUNDWATER POLLUTED W/HAZ WASTE,https://ceqanet.opr.ca.gov/1990102919,"ISSUANCE OF WASTE DISCHARGE REQUIREMENTS/EXXON/USA, ET AL",BILL ARKFELD,CA ST REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102920,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REISSUANCE OF NATIONAL POLLUTANT DISCHARGE ELIMINATION SY,NOE,9/21/1990,9/21/1990,REISSUANCE OF NATIONAL POLLUTANT DISCHARGE ELIMINIATION SYS,https://ceqanet.opr.ca.gov/1990102920,REISSUANCE OF NATIONAL POLLUTANT DISCHARGE ELIMINATION SY,BILL MEECE,"CA ST REGIONAL WATER QUALITY CONTROL BOARD, CENTRAL COAST",N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,,93401,8055493147,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102921,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,"REISSUANCE OF WASTE DISCHARGE REQUIREMENTS/SOILSERV,INC",NOE,9/21/1990,9/21/1990,WASTE DISCHARGE REQUIREMENTS UPDATE,https://ceqanet.opr.ca.gov/1990102921,"REISSUANCE OF WASTE DISCHARGE REQUIREMENTS/SOILSERV,INC",VERN JONES,CA ST REGIONAL WATER QUALITY CONTROL BOARD/CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,King City,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102922,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,REVISION OF WATER RECLAMATION REQUIREMENTS,NOD,9/21/1990,9/21/1990,REVISE EXISTING ORDER TO INCLUDE ADDITIONAL USER SITES,https://ceqanet.opr.ca.gov/1990102922,REVISION OF WATER RECLAMATION REQUIREMENTS,BILL MEECE,"CA ST REGIONAL WATER QUALITY CONTROL BOARD, CENTRAL COAST",N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102923,Santa Maria-Bonita School District,,,ARELLANES SCHOOL EXPANSION PROJECT,NOD,9/21/1990,9/21/1990,"ADDITION OF MULTI-USE BUILDING, 4 CLASSROOMS, BUILDING",https://ceqanet.opr.ca.gov/1990102923,ARELLANES SCHOOL EXPANSION PROJECT,DELWYN G. WAYNER,SANTA MARIA-BONITA SCHOOL DISTRICT,N/A,,321 NORTH THORNBURG STREET,,SANTA MARIA,CA,93454,8059281783,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102924,"San Luis Obispo, City of",City of San Luis Obispo,,TRACT 1750 AND PLANNED DEVELOPMENT PD 1449-B,NOD,9/21/1990,9/21/1990,"SUBDIVISION CREATING 245 SINGLE FAMILY LOTS, 88 CONDOS, APT",https://ceqanet.opr.ca.gov/1990102924,TRACT 1750 AND PLANNED DEVELOPMENT PD 1449-B,JUDITH LAUTNER,CITY OF SAN LUIS OBISPO,N/A,,P.O. BOX 8100,,SAN LUIS OBISPO,CA,93403-8100,8055497166,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102925,"University of California, Regents of the",Regents of the University of California,,SOUTH CAMPUS CENTRAL CHILLER COGENERATION PROJECT,NOD,9/21/1990,9/21/1990,DEVELOPMENT OF COMBINED CENTRAL CHILLER PLANT,https://ceqanet.opr.ca.gov/1990102925,SOUTH CAMPUS CENTRAL CHILLER COGENERATION PROJECT,MICHAEL J. BOCCHICCHIO,UNIVERSITY OF CALIFORNIA,N/A,,"2256 MURPHY HALL, CAPITAL PGRM",,LOS ANGELES,CA,90024,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102926,"University of California, Regents of the",Regents of the University of California,,PATIENT FAMILY GUEST HOUSE,NOD,9/21/1990,9/21/1990,CONSTRUCTION OF GUEST HOUSE,https://ceqanet.opr.ca.gov/1990102926,PATIENT FAMILY GUEST HOUSE,MICHAEL J. BOCCHICCHIO,"UNIVERSITY OF CALIFORNIA, CAPITAL PROGRAMS OFFICE",N/A,,2256 MURPHY HALL,,LOS ANGELES,CA,90024,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102927,"University of California, Regents of the",Regents of the University of California,,GROUP HOUSING,NOD,9/21/1990,9/21/1990,CONSTRUCTION OF 800-BED HOUSING COMPLEX,https://ceqanet.opr.ca.gov/1990102927,GROUP HOUSING,MICHAEL J. BOCCHICCHIO,"UNIVERSITY OF CALIFORNIA, CAMPUS & ENVIRONMENTAL PLANNING",N/A,,"UNIVERSITY TOWER, SUITE 430",,IRVINE,CA,92717,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102929,"University of California, Regents of the",Regents of the University of California,,1990 LONG RANGE DEVELOPMENT PLAN,NOD,9/21/1990,9/21/1990,GUIDE PHYSICAL GROWTH AND LAND USE,https://ceqanet.opr.ca.gov/1990102929,1990 LONG RANGE DEVELOPMENT PLAN,MICHAEL J. BOCCHICCHIO,"UNIVERSITY OF CALIFORNIA, BUDGET & PLANNING OFFICE",N/A,,,,SANTA BARBARA,CA,93106,,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102930,"Sacramento, City of",City of Sacramento,,BELLE COOLEDGE LIBRARY,NOD,9/21/1990,9/21/1990,PHASE I BASIC LANDSCAPING CONSISTING OF GRADING IRRIGATION,https://ceqanet.opr.ca.gov/1990102930,BELLE COOLEDGE LIBRARY,MICHELLE NELSON,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9164445568,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
