SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986082603,Lake County,,,LAKE COUNTY JAIL FACILITY,EIR,1/21/1988,,"CONSTRUCTION OF A 50,000 SQ' JAIL FACILITY WITH AN INITIAL CAPACITY OF 220 INMATES AND 60 PERSONNEL. ULTIMATE CAPACITY IS ESTAIMATED AT 400 INMATES WITH OF SHERIFF'S DEPARTMENT OPERATIONS TO THIS SITE. DENTIAL ON COUNTY GENERAL PLAN.",https://ceqanet.opr.ca.gov/1986082603/2,LAKE COUNTY JAIL FACILITY,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,W/S OF HWY 29; N/OF PARK WAY,,            123,,29,CLEAR LAKE/LYONS CRK,,No,1/21/1988,2/19/1988,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041514,Los Angeles County,,,DEL AIRE BUSINESS PARK,NOD,1/21/1988,1/21/1988,DEVELOPMENT AGREEMENT FOR MULTI-USE BUSINESS PARK,https://ceqanet.opr.ca.gov/1987041514/2,DEL AIRE BUSINESS PARK,DONALD C. CULBERTSON,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987100715,South Coast Air Quality Management District,,,ARCO PETROLEUM PRODUCTS SOIL VENTING SYSTEM,NOD,1/21/1988,1/21/1988,INSTALLATION OF SOIL VENTING SYSTEM,https://ceqanet.opr.ca.gov/1987100715/2,ARCO PETROLEUM PRODUCTS SOIL VENTING SYSTEM,BRIAN FARRIS,SOUTH COUNTY,N/A,,9150 EAST FLAIR DRIVE,,EL MONTE,CA,91731,8185722152,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988011908,"Sonoma, City of",City of Sonoma,,BURGER KING,NOP,1/21/1988,,"PROPOSAL TO REPLACE A RESTAURANT ON THE SITE WITH A BURGER KING FEATURING ABOUT 1846 SQ' OF BUILDING AREA, 36 PARKING SPACES, AND 2 DRIVE-THROUGH WINDOW ON WEST NAPA STREET, A SEGMENT OF STATE HIGHWAY 12, NEAR THE INTERSECTION OF WEST NAPA STREET AND THE SONOMA HIGHWAY.",https://ceqanet.opr.ca.gov/1988011908,BURGER KING,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,HWY 12 & SONOMA HWY,,            123,,12/SONOMA,,,No,1/22/1988,2/22/1988,"Commercial, Office, Other",,"Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988012013,"Los Angeles, City of",City of Los Angeles,,CHATSWORTH-PORTER RANCH (GP)/ZONING CONSISTENCY PGRM GPA,EIR,1/21/1988,,"AMENDMENT TO CHATSWORTH-PORTER RANCH DISTRICT PLAN IN CONJUN CTION WITH THE GENERAL PLAN/ZONING CONSISTENCY PROGRAM, A CITYWIDE PROGRAM TO ACHIEVE CONSIS AND ZONING.",https://ceqanet.opr.ca.gov/1988012013,CHATSWORTH-PORTER RANCH (GP)/ZONING CONSISTENCY PGRM GPA,DARYLL MACKEY,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,            123,,,,,No,1/21/1988,2/19/1988,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012014,"University of California, Regents of the",Regents of the University of California,,SATELLITE FOOD SERVICES FACILITY,NEG,1/21/1988,,"CONSTRUCT 4 SMALL FOOD FACILITIES AT VARIOUS SITES AROUND THE IRVINE CAMPUS. THE FACILITIES WILL RANGE FROM 800 ASF TO 4,700 ASF, AND INCLUDE KITCHEN AND DOOR AND OUTDOOR DINING AREAS, AND SPACE FOR COPY AND VEND- ING MACHINES.",https://ceqanet.opr.ca.gov/1988012014,SATELLITE FOOD SERVICES FACILITY,LAUREN KFOURY,CA ST UNIV CALIFORNIA,N/A,,,,,,,7148566633,,Irvine,Orange,,CAMPUS DRIVE & BRIDGE ROAD,,            123,,405,,ORANGE COUNTY,No,1/21/1988,2/19/1988,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1988012015,"Los Angeles, City of",City of Los Angeles,,SOUTHEAST LOS ANGELES DISTRICT GP/ZONING CONSISTENCY PROGRAM,EIR,1/21/1988,,"BRING COMMUNITY PLANS AND ZONING INTO CONFORMITY WITH EACH OTHER. ACTIONS WILL INCLUDE ZONE CHANGES, HEIGHT DISTRICT CHANGES, AND COMMUNITY PLAN AMENDM",https://ceqanet.opr.ca.gov/1988012015,SOUTHEAST LOS ANGELES DISTRICT GP/ZONING CONSISTENCY PROGRAM,,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,            123,,,,,No,1/21/1988,2/19/1988,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012428,"Redlands, City of",City of Redlands,,GPA 37A - REDLANDS CITY,NOD,1/21/1988,1/21/1988,RELOCATE AVENUE COLLECTOR ST,https://ceqanet.opr.ca.gov/1988012428,GPA 37A - REDLANDS CITY,JEFFREY A. BELIER,,N/A,,PO BOX 2090,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012429,"Redlands, City of",City of Redlands,,SPECIFIC PLAN 23 - REDLANDS,NOD,1/21/1988,1/21/1988,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1988012429,SPECIFIC PLAN 23 - REDLANDS,JEFFREY A. BELIER,,N/A,,PO BOX 2090,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988012430,Los Angeles County,,,TENTATIVE TRACT MAP 44353,NOD,1/21/1988,1/21/1988,DIVISION OF 14.09 ACRES PARCEL,https://ceqanet.opr.ca.gov/1988012430,TENTATIVE TRACT MAP 44353,J. CALDIT,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988012431,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POLE LINE RELOCATION,NOE,1/21/1988,1/21/1988,RELOCATE PG&E POLE LINE AROUND LANDSLIDE,https://ceqanet.opr.ca.gov/1988012431,POLE LINE RELOCATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012432,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HITCHING RAILS,NOE,1/21/1988,1/21/1988,INSTALL HITCHING RAILS IN 3 LOCATIONS,https://ceqanet.opr.ca.gov/1988012432,HITCHING RAILS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012433,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIER REPAIR,NOE,1/21/1988,1/21/1988,PERFORM REPAIRS TO PIERS,https://ceqanet.opr.ca.gov/1988012433,PIER REPAIR,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,"Marin, San Francisco",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012434,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAND REMOVAL,NOE,1/21/1988,1/21/1988,REMOVE ABOUT 500 CU YDS OF BARE SAND FOR PARKING LOT,https://ceqanet.opr.ca.gov/1988012434,SAND REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012435,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GOLD HILL ACQUISITION,NOE,1/21/1988,1/21/1988,ACQUISITION OF 80 ACRE PARCEL,https://ceqanet.opr.ca.gov/1988012435,GOLD HILL ACQUISITION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012436,California State University Board of Trustees,California State University Board of Trustees,,INSTALL ICE STORAGE UNIT - MISC 87-007,NOE,1/21/1988,1/21/1988,REMOVE ICE STORAGE UNIT/INSTALL NEW UNIT,https://ceqanet.opr.ca.gov/1988012436,INSTALL ICE STORAGE UNIT - MISC 87-007,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012437,Los Angeles County,,,WATER SYSTEM IMPROVEMENT (WELL 4-42),NOE,1/21/1988,1/21/1988,DRILL WATER WELL,https://ceqanet.opr.ca.gov/1988012437,WATER SYSTEM IMPROVEMENT (WELL 4-42),ROBERT L. LARSON,,N/A,,550 SOUTH VERMONT AVENUE,,LOS ANGELES,CA,90020,2137382541,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012604,Mendocino County,,,IRISH BEACH SUBDIVISION UNIT #9,CON,1/21/1988,,REVISED TENTATIVE MAP FOR IRISH BEACH SUBDIVISION UNIT #9,https://ceqanet.opr.ca.gov/1988012604,IRISH BEACH SUBDIVISION UNIT #9,GARY PEDRONI,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1 & ALTA MESA ROAD,,,131-110-22/26,1,,,No,1/27/1988,2/26/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988020110,El Dorado County,,,VISIONQUEST WILDERNESS CAMP,NOP,1/21/1988,,REZONE 200 ACRES AND PERMIT OPERATION OF A COMMUNITY CARE FACILITY FOR YOUTHS.,https://ceqanet.opr.ca.gov/1988020110,VISIONQUEST WILDERNESS CAMP,PETER N. MAURER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,,,,,,,,No,2/3/1988,3/4/1988,Other,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
