SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071060,Nipomo Community Services District,,,OAKGLEN-MALLAGH WATERLINE IMPROVEMENTS,NEG,7/18/1997,,INSTALLATION OF APPROX. 1800 LF OF WATER MAIN (12-INCH DIAMETER) AND APPURTANANCES.,https://ceqanet.opr.ca.gov/1997071060,OAKGLEN-MALLAGH WATERLINE IMPROVEMENTS,DOUG JONES,NIPOMO COMMUNITY SERVICES DIST.,N/A,,,,,,,8059291133,,Nipomo,San Luis Obispo,,PIONEER AVE,,,090-352-004,101,,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997071061,"Public Health, Department of",California Department of Public Health,CDPH,OSHA COMPLIANCE PARTNERS MEDICAL TRANSFER STATION,NEG,7/18/1997,,"OSHA COMPLIANCE IS PROPOSING TO OPERATE A FACILITY WHERE MEDICAL WASTE IS TRANSFERED, CONSOLIDATED, AND STORED",https://ceqanet.opr.ca.gov/1997071061,OSHA COMPLIANCE PARTNERS MEDICAL TRANSFER STATION,ELISA GARIN,DEPT. OF HEALTH SERVICES,N/A,,,,,,,9163276064,,Paramount,Los Angeles,,ROSECRANS,,,6236-036-063,710/105,,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997071062,Santa Cruz County,,,PAUL LE MAY SCHOOL AND GRADING PERMIT,NEG,7/18/1997,,"ADD 432-SQ FT TO AN EXISTING BUILDING FOR 900 SQ FT NON- HABITABLE ACCESSORY STRUCTURE (SHRINE), AND ADD 130 SQ FT TO AN EXISTING 1,060 SQ FT  BUILDING, CONVERTING IT INTO A SCHOOL",https://ceqanet.opr.ca.gov/1997071062,PAUL LE MAY SCHOOL AND GRADING PERMIT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,GLENHAVEN/PRESCOTT,,,104-171-19,,,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997071070,"Pomona, City of",City of Pomona,,POMONA RANCH PLAZA,NOP,7/18/1997,,CHANGE IN APPROVED SITE PLAN WITH FUTURE COMMERCIAL DEVELOPMENT CONSISTING OF 298500 SF ON REMAINING PORTIONS OF POMONA RANCH,https://ceqanet.opr.ca.gov/1997071070,POMONA RANCH PLAZA,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,9096202411,,Pomona,Los Angeles,,RIO RANCHO RD/SR-71,,,,SR-60,,,No,7/18/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997072052,"West Sacramento, City of",City of West Sacramento,,SOUTHPORT INDUSTRIAL PARK VESTING TENTATIVE MAP,NEG,7/18/1997,,"VESTING TENTATIVE SUBDIVISION MAP FOR 671.5 ACRES, GENERAL PLAN REZONE AMENDMENT, REVISION TO THE EXISTING PD-21",https://ceqanet.opr.ca.gov/1997072052,SOUTHPORT INDUSTRIAL PARK VESTING TENTATIVE MAP,STEVE RIKALA,CITY OF WEST SACRAMENTO COMM. DEVELOPMENT,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,JEFFERSON BLVD,,,"45010-07,45","84,50",,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997072053,Fresno County,,,APPROVAL OF DRAFT REMEDIAL ACTION PLANS FOR SOIL,NEG,7/18/1997,,REMEDIAL ACTION PLANS FOR SOIL,https://ceqanet.opr.ca.gov/1997072053,APPROVAL OF DRAFT REMEDIAL ACTION PLANS FOR SOIL,MICHAEL PFISTER,FRESNO RESPONSIBLE PARTY BRANCH-NORTHERN CAL.,N/A,,,,,,,2092973934,,Madera,Madera,,ROAD 32/AVENUE 11,,,047-140-005,99,,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997072054,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY IMPROVEMENT S.R. 37 SOLANO COUNTY,EIR,7/18/1997,,CONSTRUCT A FOUR LANE FREEWAY ON RT 37 FROM NAPA RIVER BRIDGE TO MINI DR.,https://ceqanet.opr.ca.gov/1997072054,HIGHWAY IMPROVEMENT S.R. 37 SOLANO COUNTY,GENE BERTHELSON,CALTRANS,N/A,,,,,,,9166533777,,Vallejo,Solano,,SR 37/SR 29,,,,"37,29",NAPA RIVER,,No,7/18/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997072055,"Chico, City of",City of Chico,,HUMBOLDT JUNIOR HIGH SCHOOL,NEG,7/18/1997,,PHASED CONSTRUCTION OF A NEW JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1997072055,HUMBOLDT JUNIOR HIGH SCHOOL,STACY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,HUMBOLDT/NOTRE DAME,,,002-180-090,32,,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997072056,Sutter County,,,GPA #97-01 & RZ #97-04 (SUT #97-2),NEG,7/18/1997,,"THREE FEATURES TO THE PROJECT, THE PRIMARY FEATURE BEING TO OBTAIN GENERAL PLAN LAND USE & ZONING CONSISTANCY",https://ceqanet.opr.ca.gov/1997072056,GPA #97-01 & RZ #97-04 (SUT #97-2),PIERRE MARTINEZ,SUTTER COUNTY,N/A,,,,,,,916 82-7400,,,Sutter,,,,,VARIOUS,"20,99,113","FEATHER, SACTO RIVER",,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997072057,Sutter County,,,ZONING CODE AMENDMENT #97-01; SUT 97-23,NEG,7/18/1997,,AMENDMENT TO THE SUTTER COUNTY ORDINANCE CODE CHAPTER 15000 (ZONING CODE),https://ceqanet.opr.ca.gov/1997072057,ZONING CODE AMENDMENT #97-01; SUT 97-23,JOHN FARHAR,SUTTER COUNTY,N/A,,,,,,,9168227400,,,Sutter,,,,,,,,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997072058,Sonoma County Water Agency,,,MIRABEL HEIGHTS WATER POLLUTION CONTROL PROJECT,NOP,7/18/1997,,WATER POLLUTION CONTROL PROJECT,https://ceqanet.opr.ca.gov/1997072058,MIRABEL HEIGHTS WATER POLLUTION CONTROL PROJECT,ANDY RODGERS,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075231010,,Santa Rosa,Sonoma,,,,,,,,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997072065,"Dixon, City of",City of Dixon,,DIXON MULTI-MODAL TRANSPORTATION CENTER,NOP,7/18/1997,,THE 1994 SOLANO RAIL FACILITIES PLAN REVIEWED THREE SITES AND PEDESTRIAN FACILITIES AND POTENTIALLY COMMUTER RAIL IN PHASE II.,https://ceqanet.opr.ca.gov/1997072065,DIXON MULTI-MODAL TRANSPORTATION CENTER,JANET KOSTER,CITY OF DIXON,N/A,,,,,,,7076787030,,Dixon,Solano,,A STREET,,,113-54-20,113 & 80,DICKSON CREEK,,No,7/18/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997107784,Glenn-Colusa Irrigation District (GCID),,GCID,TEMPORARY WATER PURCHASE AND SALE AGREEMENT BETWEEN GLENN-COLUSA IRRIGATION DISTRICT AND THE SACRAMENTO,NOD,7/18/1997,7/18/1997,TEMPORARY TRANSFER OF 15000 AC-FT OF GCID'S SURPLUS WATER TO SAFCA TO ASSIST IN SAFCA'S OBLIGATION TO PROVIDE WATER FOR INSTREAM FLOWS TO MEET CENTRAL VALLEY PROJECT ENVIRONMENTAL OBLIGATIONS,https://ceqanet.opr.ca.gov/1997107784,TEMPORARY WATER PURCHASE AND SALE AGREEMENT BETWEEN GLENN-COLUSA IRRIGATION DISTRICT AND THE SACRAMENTO,O.L VAN TENNEY,GLENN-COLUSA IRRIGATION DISTRICT,N/A,,P.O BOX 150 344 EAST LAUREL ST,,WILLOWS,CA,95988,9169348881,,,"Colusa, Glenn",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107786,Colusa County,,,ED #97-32 JOHN R. MARRE,NOD,7/18/1997,7/18/1997,TENTATIVE PACEL MAP #97-3-1,https://ceqanet.opr.ca.gov/1997107786,ED #97-32 JOHN R. MARRE,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107787,Colusa County,,,ED #97-33 GREG GOODIN,NOD,7/18/1997,7/18/1997,GENERAL PLAN AMENDMENT CHANGING THE PRESENT LAND USE,https://ceqanet.opr.ca.gov/1997107787,ED #97-33 GREG GOODIN,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107788,Colusa County,,,ED #97-24 STOTT OUTDOOR ADVERTISING,NOD,7/18/1997,7/18/1997,"VARIANCE ALLOWING A 672 SQUARE FOOT,TWO SIDED ILLUMINATED NON-APPURTENANT SIGN IN AN INDUSTRIAL ZONE",https://ceqanet.opr.ca.gov/1997107788,ED #97-24 STOTT OUTDOOR ADVERTISING,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107789,Colusa County,,,ED #97-22 JAVIER TIRADO,NOD,7/18/1997,7/18/1997,USE PERMIT #97-2-17,https://ceqanet.opr.ca.gov/1997107789,ED #97-22 JAVIER TIRADO,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107790,"University of California, Regents of the",Regents of the University of California,,140 ARBOR DRIVE ACQUISITION,NOE,7/18/1997,7/18/1997,"THE UNIVERSITY OF CALIFORNIA SAN DIEGO MEDICAL CENTER HILLCREST IS PURSUING THE ACQUISITION OF A 28,875 GROSS SQUARE FOOT MEDICAL OFFICE BUILDING LOCATED AT 140 ARBOR DRIVE",https://ceqanet.opr.ca.gov/1997107790,140 ARBOR DRIVE ACQUISITION,CATHERINE J. PRESMYK,UNIVERSITY OF CALIFORNIA SAN DIEGO,N/A,,CAMPUS PLANNING OFFICE,,LA JOLLA,CA,92093-0006,6195346515,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107791,Yuba County,,,YUBA SUTTER DISPOSAL INC. FINAL CLOSURE POSTCLOSURE OF THE NORTH AREA LANDFILL,NOD,7/18/1997,7/18/1997,CLOSURE AND POSTCLOSURE MAINTENANCE OF THE YUBA SUTTER DISPOSAL INC.,https://ceqanet.opr.ca.gov/1997107791,YUBA SUTTER DISPOSAL INC. FINAL CLOSURE POSTCLOSURE OF THE NORTH AREA LANDFILL,DEBORAH BIERSTEKER,COUNTY OF YUBA ENVIRONMENTAL DEPARTMENT,N/A,,938 14TH STREET,,MARYSVILLE,CA,95901,9167416251,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107792,Semitropic Improvement District,,,ALAMEDA SEMITROPIC WATER BANKING AND EXCHANGE PROGRAM,NOD,7/18/1997,7/18/1997,THE PROPOSED AGREEMENT BETWEEN ALAMEDA AND SEMITROPIC FOR A LONG TERM ALAMEDA SEMITROPIC WATER BANKING AND EXCHANGE PROGRAM WILL ENABLE ALAMEDA TO PARTICIPATE IN THE SEMITROPIC GROUNDWATER,https://ceqanet.opr.ca.gov/1997107792,ALAMEDA SEMITROPIC WATER BANKING AND EXCHANGE PROGRAM,WILMAR BOSCHMAN,SEMITROPIC IMPROVEMENT DISTRICT,N/A,,1017 CENTRAL AVE,,WASCO,CA,93280,8053277144,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107793,Siskiyou County,,,SISKIYOU COUNTY ROAD DEPARTMENT WOLFORD PIT,NOD,7/18/1997,7/18/1997,THE APPLICANT IS REQUESTING A USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO EXPAND AN EXISTING  SIX ACRE QUARRY BY 1.8 ACRES.,https://ceqanet.opr.ca.gov/1997107793,SISKIYOU COUNTY ROAD DEPARTMENT WOLFORD PIT,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107794,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS SIDEWALK INSTALLATIONS,NOE,7/18/1997,7/18/1997,INSTALLING THREE SIDEWALKS IN THREE DIFFERENT LOCATIONS ON CAMPUS,https://ceqanet.opr.ca.gov/1997107794,CAMPUS SIDEWALK INSTALLATIONS,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107795,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS ROADS STRIPING,NOE,7/18/1997,7/18/1997,RE-STRIPING CAMPUS ROAD,https://ceqanet.opr.ca.gov/1997107795,CAMPUS ROADS STRIPING,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107796,Clearlake Oaks County Water District,,,CLEARLAKE OAKS FACILITIES IMPROVEMENTS AND EFFLUENT PIPELINE,NOD,7/18/1997,7/18/1997,CONSTRUCTION OF 18000 FOOT TREATED EFFLUENT PIPELINE AND PLANT,https://ceqanet.opr.ca.gov/1997107796,CLEARLAKE OAKS FACILITIES IMPROVEMENTS AND EFFLUENT PIPELINE,GARY LAMBERT,CLEARLAKE OAKS COUNTY WATER DISTRICT,N/A,,12952 EAST HIGHWAY 20,,CLEARLAKE,CA,,7079983322,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
