SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,San Diego Shipyard Sediment Remediation Project - North Shipyard (for Project Modifications),NOD,7/9/2014,7/9/2014,"The Project Modifications to the originally-approved remediation project will include the following: (1) installation of a permanent sheetpile bulkhead wall; (2) removal of a submerged sheetpile wall and marine railway debris from the bay bottom; (3) removal of the existing approximately 5,140-square-foot Pier 2 structure from BAE Systems' leasehold; (4) elimination of on-site dredge handling by transferring sediment from barge or scow directly to trucks; and, (5 increasing the total permitted dredge volume from 90,800 to 105,800 cubic yards.",https://ceqanet.opr.ca.gov/2009111098/9,Shipyard Sediment Remediation Project San Diego Bay,Mayra Medel,San Diego Unified Port District,N/A,,PO Box 120488,,San Diego,CA,92112-0488,6196866283,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,,,,,,,,,,,,San Diego Unified Port District                                 ,No,7/8/2014,Yes,Yes,No,,Yes,,Yes,Yes,"San Diego Unified Port District, Clerk's Office, 3165 Pacific Highway, San Diego, CA 92101"
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,San Diego Shipyard Environmental Restoration Fund - NASSCO (South),NOD,7/19/2013,7/19/2013,"Modification of the Shipyard Sediment Remediation Project to approve a 15,000 cubic yard increase in the dredge volume and the use of a different sediment management area for dewatering and stockpiling of dredged sediment at the S-Lane parcel within the NASSCO shipyard leasehold. The previously certified Final Program Environmental Impact Report evaluated Project details and activities including sediment dredging in identified dredge areas adjacent to NASSCO and BAE Systems shipyards in San Diego Bay; the dewatering and solidfication of dredged material; the potential treatment of decanted water and transport of the removed sediment to an appropriate landfill for disposal.",https://ceqanet.opr.ca.gov/2009111098/8,Shipyard Sediment Remediation Project San Diego Bay,David Barker,San Diego Unified Port District,N/A,,"9174 Sky Park Court, Suite 100",,San Diego,CA,92123,8584672989,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,,,,,,,,,,,,"California Regional Water Quality Control Board, San Diego      ",Yes,7/10/2013,Yes,No,Yes,,Yes,,Yes,Yes,"9174 Sky Park Court, Suite 100, San Diego, CA 92123 or at http://www.waterboards.ca.gov/sandiego/water_issues/programs/shipyards_sediment/index.shtml"
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,San Diego Shipyard Environmental Restoration Fund - NASSCO (South),NOD,7/17/2013,7/17/2013,"The Project includes the dredging of, or application of  a clean sand over, contaminated sediment; transporting, dewatering, stockpiling, and testing of dredge materials and effluent at a landslide stockpiling location; treatment (if needed) and discharge of the effluent; truck transport of dredge materials to appropriate landfill disposals facilities; and demolition of an existing pier. The amount of sediment to be removed will total approximately 90,800 cubic yards (cy), and an estimated 4,600 cy of debris will also be removed during dredging in this area.",https://ceqanet.opr.ca.gov/2009111098/6,Shipyard Sediment Remediation Project San Diego Bay,Mayra Medel,San Diego Unified Port District,N/A,,P.O. Box 120488,,San Diego,CA,92112-0488,6196866283,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,,,,,,,,,,,,San Diego Unified Port District                                 ,No,7/16/2013,Yes,Yes,No,,Yes,,Yes,Yes,"San Diego Unified Port District, Clerk's Office, 3165 Pacific Highway, San Diego CA 92101"
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,San diego Shipyard Environmental Remediation Project - South Shipyard,NOD,7/17/2013,7/17/2013,"The Project includes the dredging of, or application of  a clean sand over, contaminated sediment; transporting, dewatering, stockpiling, and testing of dredge materials and effluent at a landslide stockpiling location; treatment (if needed) and discharge of the effluent; truck transport of dredge materials to appropriate landfill disposals facilities; and demolition of an existing pier. The amount of sediment to be removed will total approximately 52,600 cubic yards (cy), and an estimated 2,600 cy of debris will also be removed during dredging in this area.",https://ceqanet.opr.ca.gov/2009111098/7,Shipyard Sediment Remediation Project San Diego Bay,Mayra Medel,San Diego Unified Port District,N/A,,P.O. Box 120488,,San Diego,CA,92112-0488,6196866283,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,,,,,,,,,,,,San Diego Unified Port District                                 ,No,7/16/2013,Yes,Yes,No,,Yes,,Yes,Yes,"San Diego Unified Port District, Clerk's Office, 3165 Pacific Highway, San Diego CA 92101"
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,San Diego Shipyard Environmental Restoration Fund - NASSCO (South),NOD,6/25/2013,6/25/2013,"The Shipyard Sediment Remediation Project is the dredging of the sediment adjacent to shipyards in San Diego Bay; the dewatering, solidification of the dredged material (onshore or on the barge); the potential treatment of decanted water (anticipated disposal to the sanitary sewer); and the transport of the removed material to an appropriate landfill for disposal.  The State Lands Commission action is a five-year Dredging Lease through June 20, 2018, is for the dredging of a 71,700 cubic yards of contaminated sediment in the south shipyard area (W26665).",https://ceqanet.opr.ca.gov/2009111098/4,Shipyard Sediment Remediation Project San Diego Bay,Donn Oetzel,CA State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,,,,,,,,,,,,CA State Lands Commission                                       ,No,6/21/2013,Yes,Yes,No,,Yes,,Yes,Yes,CA Regional Water Quality Control Board - San Diego (SDRWQCB)
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,San Diego Shipyard Environmental Restoration Fund - BAE (North),NOD,6/25/2013,6/25/2013,"The Shipyard Sediment Remediation Project is the dredging of the sediment adjacent to shipyards in San Diego Bay; the dewatering, solidification of the dredged material (onshore or on the barge); the potential treatment of decanted water (anticipated disposal to the sanitary sewer); and the transport of the removed material to an appropriate landfill for disposal.  The State Lands Commission action is a five-year Dredging Lease through June 20, 2018, is for the dredging of a 105,000 cubic yards of contaminated sediment in the north shipyard area (W26666).",https://ceqanet.opr.ca.gov/2009111098/5,Shipyard Sediment Remediation Project San Diego Bay,Donn Oetzel,CA State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,,,,,,,,,,,,CA State Lands Commission                                       ,No,6/21/2013,Yes,Yes,No,,Yes,,Yes,Yes,CA Regional Water Quality Control Board - San Diego (SDRWQCB)
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,"Nassco/BAE Shipyard Sediment Site, San Diego Bay",NOD,3/19/2012,3/19/2012,"The Shipyard Sediment Remediation Project is the dredging of the sediment adjacent to shipyards in San Diego Bay; the dewatering, solidification of the dredged material (onshore or on the barge); the potential treatment of decanted watere (anticipated disposal to the sanitary sewer); and the transport of the removed material to an appropriate landfill for disposal.",https://ceqanet.opr.ca.gov/2009111098/3,Shipyard Sediment Remediation Project San Diego Bay,James Smith,"Regional Water Quality Control Board, Region 9",N/A,,"9174 Sky Park Court, Suite 100",,San Diego,CA,92123,8584672955,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,,,,,,,,,,,,CA Regional Water Quality Control Board - San Diego             ,Yes,3/14/2012,Yes,Yes,No,,Yes,,Yes,Yes,"9174 Sky Park Court, Suite 100, San Diego, CA 92123."
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,Shipyard Sediment Remediation Project San Diego Bay,EIR,6/16/2011,,"Under the terms of San Diego Regional Water Quality Control Board tentative Cleanup and Abatement Order No. 2011-0001 over 140,000 cubic yards of contaminated sediments will be removed from approximately 15.2 acres of San Diego Bay with dredge buckets.  In addition to the 15.2 acres targeted for dredging, approximately 2.3 acres of the project site are inaccessible or under-pier areas that would be remediated by one or more methods other than dredging, most likely by sand cover.",https://ceqanet.opr.ca.gov/2009111098/2,Shipyard Sediment Remediation Project San Diego Bay,Vicente Rodriguez,"Regional Water Quality Control Board, Region 9",N/A,,"9174 Sky Park Court, Suite 100",,San Diego,CA,92123,8584672965,32�41'23.8"N 117�8'36.5"W,San Diego,San Diego,,West of Sampson Street & Harbor Drive,92113,17.5,,I-5,San Diego Bay,San Diego International,Yes,6/16/2011,8/1/2011,Other,,"Air Quality, Biological Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2009111098,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,"Nassco/BAE Shipyard Sediment Site, San Diego Bay",NOP,11/30/2009,,"The project is a tentative Cleanup and Abatement Order (CAO) for cleanup of contaminated marine sediments at the National Steel and Shipbuilding Company Shipyard (NASSCO)/BAE Systems Shipyard Sediment Site in San Diego Bay.  The cleanup remedy may include dredging, capping, and/or natural recovery.  Dredge spoils may be dewatered at an onshore facility and disposed of at an appropriate landfill site.",https://ceqanet.opr.ca.gov/2009111098,Shipyard Sediment Remediation Project San Diego Bay,Tom Alo,"Regional Water Quality Control Board, Region 9",N/A,,"9174 Sky Park Court, Suite 100",,San Diego,CA,92123,8586363154,32�41'36"N 117�8'37"W,San Diego,San Diego,,Harbor Drive and Sampson Street,92123,63,,I-5,San Diego Bay,,Yes,11/30/2009,12/29/2009,Other,,"Air Quality, Biological Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
