SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986073010,San Luis Obispo County,,,"MOE/DODSON GENERAL PLAN AMENDMENTS, SAN LUIS OBISPO",EIR,7/14/1988,,REQUEST TO AMEND A PLANNING AREA STANDARD WHICH WOULD ALLOW A WIDER RANGE OF USES. PLAN TO ALLOW DEVELOPMENT OF A SUR THE THIRD WOULD AMEND THE PLAN TO ALLOW A WIDER RANGE OF COMMERCIAL USES. SITE IS LOCATED NEAR PASO ROBLES IN SAN LUIS OBISPO COUNTY.,https://ceqanet.opr.ca.gov/1986073010/2,"MOE/DODSON GENERAL PLAN AMENDMENTS, SAN LUIS OBISPO",JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Paso Robles,San Luis Obispo,,HWY#101 & WELLSONA RD,,             31,,#101,,,No,7/14/1988,8/29/1988,"Commercial, Mining, Other",General Plan Amendment,"Noise, Transportation",,,,,,,,,,,,,,,,,
1987060314,"San Diego, City of",City of San Diego,,VERDE DEL MAR,EIR,7/14/1988,,"SPECIFIC PLAN AMENDMENT, PLANNED RESIDENTIAL DEVELOPMENT PERMIT, REZONE, TENTATIVE SUBDIVISION MAP AND RESOURCE PRO TECTION OVERLAY ZONE TO ALLOW DEVE LY RESIDENCES ON A 9.3 ACRE SITE.",https://ceqanet.opr.ca.gov/1987060314/2,VERDE DEL MAR,BETSY WEISMAN,SAN DIEGO CITY,N/A,,,,,,,6192365683,,San Diego,San Diego,,SAN ANDRES DR/VIA DEL CANON,,,,I-5,,,No,7/14/1988,8/29/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122911,Tehama County,,,TEHAMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,7/14/1988,,"PROVIDE FOR ENVIRONMENTALL SOUND MANAGEMENT OF ALL HAZARDOUS MATERIALS, HAZARDOUS WASTE AND DESIGNATED WASTE PROJECT TO BE GENERATED THROUGH THE YEAR 2000",https://ceqanet.opr.ca.gov/1987122911/2,TEHAMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,GEORGE ROBSON,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,"Corning, Red Bluff, Tehama",Tehama,,,,,,,,,No,7/14/1988,8/29/1988,Other,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988032213,"Saratoga, City of",City of Saratoga,,LES MAISONS PROVENCAL,EIR,7/14/1988,,"DEVELOPMENT OF THE FORMER PAUL MASSON WINERY SITE AT 13150 SARATOGA AVENUE. THIS SITE IS PROPOSED TO BE DEVELOPED IN TOWNHOMES, AND SENIOR HOUSING ON 2",https://ceqanet.opr.ca.gov/1988032213,LES MAISONS PROVENCAL,ROBERT T. CALKINS,SARATOGA CITY PLANNING DEPARTMENT,N/A,,,,,,,4088673438,,Saratoga,Santa Clara,,SARATOGA AVE/MCFARLAND AVE,,,389-11-005+++,,,,No,7/14/1988,8/29/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1988052310,Kern County,,,"KERN COUNTY-ZCC #30, MAP #123; PARCEL MAP #8711",NEG,7/14/1988,,"THIS IS A ZONE CHANGE REQUEST FROM EXCLUSIVE AGRICULTURE TO E(1/4), AND A PARCEL MAP TO CREATE 3 PARCELS. UP TO 39 LOTS COULD BE CREATED. EXCLUSION F IS PROPOSED. TOTAL ACRES 9.78.",https://ceqanet.opr.ca.gov/1988052310,"KERN COUNTY-ZCC #30, MAP #123; PARCEL MAP #8711",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,STINE RD. & HOSKING AVE.,,             10,373-040-03,119,,,No,7/14/1988,8/12/1988,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988060603,Nevada County,,,TAHOE FOREST HOSPITAL U88-46,NEG,7/14/1988,,"CONDITIONAL USE PERMIT FOR A 13,000 SQ. FT. ADDITION TO THE TAHOE FOREST HOSPITAL.",https://ceqanet.opr.ca.gov/1988060603,TAHOE FOREST HOSPITAL U88-46,STEPHANIE WAGNER,NEVADA COUNTY,N/A,,,,,,,9162651440,,,,,DONNER PASS ROAD & PINE AVENUE,,              3,18-650-03,80,,,No,7/15/1988,8/5/1988,,Use Permit,,,,,,,,,,,,,,,,,,
1988071127,"Public Health, Department of",California Department of Public Health,CDPH,BIG BLUE HILLS LANDFILL CLOSURE PLAN,NEG,7/14/1988,,FRESNO COUNTY OWNS AND HAS OPERATED A HAZARDOUS WASTE LAND- FILL WHICH RECEIVED MAINLY PESTICIDE WASTES. THIS PROJECT ENCOMPASSES THE CLOSURE OF THE LAN TENANCE OF THE COVERED LANDFILL AND GROUNDWATER MONITORING.,https://ceqanet.opr.ca.gov/1988071127,BIG BLUE HILLS LANDFILL CLOSURE PLAN,LINDA HOGG,CA STATE HEALTH SERVICES DEPARTMENT,N/A,,,,,,,9167393158,,,Fresno,,,,             32,58-1832ST/M,33,,,No,7/14/1988,8/12/1988,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988071128,Mariposa County,,,LAND DIVISION APPLICATION # 1279,NEG,7/14/1988,,PROPOSED DIVISION OF A 164 ACRE PARCEL INTO 2 PARCELS OF 88. 5 AND 77.5 ACRES EACH. THE PROJECT INVOLVES RELOCATION OF AN EXISTING CAL TRANS ENCROACHMENT SO THE ENCROACHMENT THAT BOTH PARCELS WILL HAVE HIGHWAY ACCESS.,https://ceqanet.opr.ca.gov/1988071128,LAND DIVISION APPLICATION # 1279,S. PERONG,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HWY 49/DARRAH RD,,,14-380-01,49,,,No,7/14/1988,8/12/1988,,"Land Division (Subdivision, etc.)",Geology/Soils,,,,,,,,,,,,,,,,,
1988071129,Sacramento Area Council of Governments,,,HAZARDOUS WASTE MANAGEMENT PLAN FOR SACOG REGION,NEG,7/14/1988,,HAZARDOUS WASTE MANAGEMENT PLAN FOR SACOG REGION,https://ceqanet.opr.ca.gov/1988071129,HAZARDOUS WASTE MANAGEMENT PLAN FOR SACOG REGION,ANTHONY EULO,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,,,,,,9164415930,,Lincoln,,,,,,,,,,No,7/14/1988,8/12/1988,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1988071130,Riverside County,,,RIVERSIDE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NEG,7/14/1988,,HAZARDOUS WASTE MANAGEMENT PLAN PURSUANT TO AB 2948(TANNER),https://ceqanet.opr.ca.gov/1988071130,RIVERSIDE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,JOHN BISCHOFF,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147876183,,,Riverside,,,,,,,,,No,7/14/1988,8/12/1988,Other,Waste Management Plan,,,,,,,,,,,,,,,,,,
1988071131,Capitol Area Development Authority,,CADA,CADA SITE 4A-150 APARTMENT OR HOTEL ROOMS,NEG,7/14/1988,,THE CAPITOL AREA DEVELOPMENT AUTHORITY HAS SOLICITED PROPOSALS FOR MIXED-USE DEVELOPMENT OF THE SITE CONSISTING OF UP TO 150 APARTMENT OR HOTEL RO SPACE AND ON-SITE PARKING.,https://ceqanet.opr.ca.gov/1988071131,CADA SITE 4A-150 APARTMENT OR HOTEL ROOMS,JACQUELINE WHITELAM,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,8TH & O STREETS,,,,160,SACRAMENTO RIVER,,No,7/14/1988,8/12/1988,"Commercial, Residential",,"Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1988071132,Capitol Area Development Authority,,CADA,CADA SITE 8C-MULTI-FAMILY BUILDING,NEG,7/14/1988,,THE CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE A .5 ACRE LOT FOR CONSTRUCTION OF AN AFFORDABLE MULTI-FAMILY BUILDING ACCOMMODATING UP TO 60 EF,https://ceqanet.opr.ca.gov/1988071132,CADA SITE 8C-MULTI-FAMILY BUILDING,JACQUELINE WHITELAM,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,,,,,"160, 880",SACRAMENTO RIVER,,No,7/14/1988,8/12/1988,Residential,Redevelopment,"Aesthetics, Cultural Resources, Social, Transportation",,,,,,,,,,,,,,,,,
1988071133,Placer County Water Agency,,,MIDDLE FORK INTERBAY,NEG,7/14/1988,,"THE PROPOSED PROJECT WOULD REMOVE 30,000 TO 40,000 CUBIC YARDS OF MATERIAL FROM MIDDLE FORK INTERBAY RESERVOIR, AND PLACE THE MATERIAL AT ONE OF TWO P ERVOIR.",https://ceqanet.opr.ca.gov/1988071133,MIDDLE FORK INTERBAY,STEPHEN J. JONES,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9163672291,,,Placer,,,,,,,,,No,7/14/1988,8/12/1988,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988071204,"South San Francisco, City of",City of South San Francisco,,USE PERMIT FOR GENENTECH MASTER PLAN,NEG,7/14/1988,,"PROPOSED USE PERMIT FOR A MASTER PLAN TO ALLOW RESEARCH AND DEVELOPMENT USES, RENOVATION AND IMPROVEMENTS TO WAREHOUSE BUILDINGS AND SITES, LANDSCAPING A CO BAY SHORELINE IMPROVEMENTS, AND PARKING IN VARIOUS PLACES",https://ceqanet.opr.ca.gov/1988071204,USE PERMIT FOR GENENTECH MASTER PLAN,PHIL GORNY,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,PT SAN BRUNO BLVD/FORBES BLVD,,,,101,SAN FRANCISCO BAY,,No,7/14/1988,8/12/1988,Other,Use Permit,"Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988071206,Sonoma County,,,MEADOW OAKS SUBDIVISION,EIR,7/14/1988,,50 LOT TENTATIVE MAP FOR SINGLE FAMILY DEVELOPMENT NAMED MEADOW OAKS SUBDIVISION.,https://ceqanet.opr.ca.gov/1988071206,MEADOW OAKS SUBDIVISION,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,,Sonoma,,SERRES DR/HWY 12,,             23,056-062-04,12,,,No,7/14/1988,8/29/1988,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071316,"Santa Monica, City of",City of Santa Monica,,ARIZONA/THIRD STREET OFFICE BUILDING PROJECT,NEG,7/14/1988,,"DEVELOPMENT OF A 4-STORY, 22,500 SQUARE FOOT OFFICE BUILDING WITH LIMITED GROUND FLOOR RETAIL USES.",https://ceqanet.opr.ca.gov/1988071316,ARIZONA/THIRD STREET OFFICE BUILDING PROJECT,WANDA WILLIAMS,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,ARIZONA/THIRD,,,,10,PACIFI,SANTA MONICA,No,7/14/1988,8/12/1988,Office,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988071319,San Luis Obispo County,,,LOS OSOS CREEK BRIDGE REPLACEMENT PROJECT; ED 87-84 (P12A140,NEG,7/14/1988,,"REPLACE A 30' WIDE BRIDGE ACROSS LOS OSOS CREEK WITH A 76' WIDE BRIDGE AND WIDEN THE APPROACH SECTIONS TO THE EAST AND WEST. THE SEGMENT OF ROAD AFFECTED LOCATED ON LOS OSOS VALLEY ROAD, FROM ABOUT 600' EASTERLY OF LARIAT DRIVE TO ABOUT 100' EAST OF PALOMINO DRIVE, EAST OF LOS OSOS.",https://ceqanet.opr.ca.gov/1988071319,LOS OSOS CREEK BRIDGE REPLACEMENT PROJECT; ED 87-84 (P12A140,TERI MATTESON,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PALOMINO DR & LOS OSOS VALLEY,,,,,LOS OSOS CREEK,,No,7/14/1988,8/12/1988,Transportation,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988071320,"University of California, Regents of the",Regents of the University of California,,UC:IRVINE MEDICAL CENTER PARKING PROGRAM (STEP 1),NEG,7/14/1988,,"CONSTRUCTION OF A 6-LEVEL 700 PARKING STRUCTURE ON A ONE ACRE SITE WITHIN UCIMC. PROPOSED PROJECT WILL SERVE PATIENT, AND VISITORS.  WILL PARTIALLY ALLE PARKING DEFICIT.",https://ceqanet.opr.ca.gov/1988071320,UC:IRVINE MEDICAL CENTER PARKING PROGRAM (STEP 1),STEVEN MCHARRIS,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,,,,,,7148568692,,Orange,Orange,,,,              1,,"#5,#57,#22",SANTA ANA,,No,7/14/1988,8/12/1988,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988071321,Ventura County,,,VENTURA COUNTY SUCCULENT NURSERY (CUP 4467/ZCC-2804),NEG,7/14/1988,,CHANGE OF ZONE FROM R-E-1 AC TO R-A AND SIMULTANEOUS REQUEST TO CONSTRUCT A GREENHOUSE FOR A RETAIL ORIENTED SUCCULENT NURSERY.,https://ceqanet.opr.ca.gov/1988071321,VENTURA COUNTY SUCCULENT NURSERY (CUP 4467/ZCC-2804),CARL MOREHOUSE,VENTURA COUNTY,N/A,,,,,,,8056542476,,,Ventura,,,,              1,033-0-180-050,33,VENTURA,,No,7/14/1988,8/12/1988,,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071502,"Interior, United States Department of the ",United States Department of the Interior,,LAND EXCHANGE WITH QUINTO POLIDORI,OTH,7/14/1988,,PUBLIC/PRIVATE LAND EXCHANGE IN SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1988071502,LAND EXCHANGE WITH QUINTO POLIDORI,ROBERT ABBEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,7/14/1988,8/12/1988,Other,,,,,,,,,,,,,,,,,,,
1988071744,"Resources Agency, The",The Resources Agency,,LEASING OF OFFICE SPACE,NOE,7/14/1988,7/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988071744,LEASING OF OFFICE SPACE,DARYL BENSON,,N/A,,"1416 9TH STREET,12TH FLOOR",,SACRAMENTO,CA,95814,9163224848,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071751,Energy Commission,California Energy Commission,,ELECTRICITY STORAGE UNIT,NOE,7/14/1988,7/14/1988,DEVELOP & INSTALL ELECTRICITY STORAGE UNIT,https://ceqanet.opr.ca.gov/1988071751,ELECTRICITY STORAGE UNIT,KELLY BIRKINSHAW,,N/A,,1516 9TH STREET,,SACRAMENTO,CA,95814,9163243466,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071752,Energy Commission,California Energy Commission,,ADVANCED MOISTURE ANALYZER PROJECT,NOE,7/14/1988,7/14/1988,CO-FUND THE DEVELOPMENT OF AN ADVANCED MOISTURE ANALYZER,https://ceqanet.opr.ca.gov/1988071752,ADVANCED MOISTURE ANALYZER PROJECT,KELLY BIRKINSHAW,CA ST ENERGY COMMISSION,N/A,,1516 9TH STREET,,SACRAMENTO,CA,95814,9163243466,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071753,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR CONTROL AND ERADICATION BRANCH,NOE,7/14/1988,7/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988071753,LEASING OF OFFICE SPACE FOR CONTROL AND ERADICATION BRANCH,,,N/A,,1220 N STR/POB 942871,,SACRAMENTO,CA,94271,9164458164,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071803,Nevada County,,,CHURCH OF JESUS CHRIST OF LATTER DAY SAINTS (U88-31),NOP,7/14/1988,,"CONSTRUCT A 14,748 S.F. CHURCH MEETING HALL AND STORAGE AND PARKING FACILITIES IN A RESIDENTIAL AG ZONING DISTRICT AND ASSOCIATED STORAGE AND PARKING RESIDENTIAL AGRICULTURE ZONING DISTRICT. THE SITE IS 7.8 ACRES.",https://ceqanet.opr.ca.gov/1988071803,CHURCH OF JESUS CHRIST OF LATTER DAY SAINTS (U88-31),DAVE SHPAK,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,12311 MCCOURTNEY ROAD,,,"07-430-36,10",,,,No,7/19/1988,8/18/1988,Commercial,Use Permit,"Aesthetics, Geology/Soils, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988072202,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EAST FORK/PENNEY RIDGE MULTI-TIMBER SALE PROJECT,NOI,7/14/1988,,EVALUATION OF FIVE PROPOSED TIMBER SALES LOCATED WHOLLY OR PARTIALLY WITHIN FORMER RARE II ROADLESS AREA (PENNEY RIDGE AND EAST FORK). THE SALES WO YEAR 1991 TO 1993.,https://ceqanet.opr.ca.gov/1988072202,EAST FORK/PENNEY RIDGE MULTI-TIMBER SALE PROJECT,KEN SMITH,US FOREST SERVICE,N/A,,,,,,,9163524211,,Hayfork,Trinity,,,,"         16,000",,,SO FK TRINITY RIVER,,No,7/20/1988,8/19/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072443,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE KEYS TIMBER STAND IMPROVEMENT,NOE,7/14/1988,7/14/1988,ESTABLISHMENT OF FEES,https://ceqanet.opr.ca.gov/1988072443,TAHOE KEYS TIMBER STAND IMPROVEMENT,RYAN P. DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072444,Tahoe Conservancy,California Tahoe Conservancy,,DUNLAP DRIVE RESTORATION PROJECT,NOE,7/14/1988,7/14/1988,TREE THINNING & RELATED TIMBER STAND IMPROVEMENT ACTIVITIES,https://ceqanet.opr.ca.gov/1988072444,DUNLAP DRIVE RESTORATION PROJECT,RYAN P. DAVIS,,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
