SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198103020,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARTIFACT STORAGE CLIMATE CONTROL,NOE,10/24/1988,10/24/1988,INSTRALL HEAT PUMP SYSTEM,https://ceqanet.opr.ca.gov/198103020,ARTIFACT STORAGE CLIMATE CONTROL,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986123011,"Fortuna, City of",City of Fortuna,,GENERAL PLAN AMENDMENT -- FORTUNA,NOD,10/24/1988,10/24/1988,AMENDMENT OF THE FORTUNA GENERAL PLAN,https://ceqanet.opr.ca.gov/1986123011/3,GENERAL PLAN AMENDMENT -- FORTUNA,DALE W. NEIMAN,FORTUNA CITY,N/A,,PO BOX 545,,FORTUNA,CA,95540,7077256125,,Fortuna,Humboldt,,,,,,101,EEL RIVER,ROHNERVILLE,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1988080110,"Manteca, City of",City of Manteca,,ATHERTON-KIRK/BIANCHI PROJECT,EIR,10/24/1988,,THE CITY HAS RECEIVED APPLICATIONS FOR ANNEXATION FOR 2 PARCELS ON WOODWARD AVENUE. 1)ATHERTON-KIRK FOR ANNEXATION OF ON THE SOUTH SIDE OF WOODWARD AVENUE EAST OF MATECA ROAD. 2)ROGER BIANCHI FOR ANNEXATION OF A 59.81 ACRE SITE LOCATED ON THE NORTH SIDE OF WOODWARD AVEN,https://ceqanet.opr.ca.gov/1988080110,ATHERTON-KIRK/BIANCHI PROJECT,RUDY PLATZEK,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,WOODWARD AVENUE,,            179,,"120,99",,,No,10/24/1988,12/8/1988,Residential,Annexation,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988082210,Jurupa Community Services District,,,COMMUNITY FACILITIES DISTRICT #1,NOD,10/24/1988,10/24/1988,CONST OF WATER SEWERS FLOOD CONTROL ROAD ACQUISITION,https://ceqanet.opr.ca.gov/1988082210/2,COMMUNITY FACILITIES DISTRICT #1,JOHN J. SCHATZ,JURUPA COMMUNITY SERVICES DISTRICT,N/A,,8621 JURUPA ROAD,,RIVERSIDE,,92509,7146857437,,,Riverside,,"PATTON RD, HAMNER AVE",,,,60,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102402,Sacramento Municipal Utility District,,,LEXINGTON HILLS DISTRIBUTION SUBSTATION,NEG,10/24/1988,,"DISTRIBUTION SUBSTATION WHICH WILL BE A COMBINATION OF SWIT- CHING, CONTROLLING AND VOLTAGE STEPDOWN EQUIPMENT TO REDUCE SUBTANSMISSION VOLTAGE TO PRIMARY 12KV ELECTRICAL ENERGY CAN THEN BE DISTRIBUTED TO RESIDENTI- AL, COMMERCIAL, INDUSTRIAL CUSTOMERS TO PROVIDE SUFFICIENT AND RELIABLE ELECTRICAL SERVICE TO",https://ceqanet.opr.ca.gov/1988102402,LEXINGTON HILLS DISTRIBUTION SUBSTATION,PAUL OLMSTEAD,SACRAMENTO MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,9164523211,,Folsom,Sacramento,,DUXBURY WAY & LEXINGTON DR,,,,50,,,No,10/24/1988,11/23/1988,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102403,Sacramento Municipal Utility District,,,SAN JUANITA OAK DISTRIBUTION SUBSTATION,NEG,10/24/1988,,"SANTA JUANITA-OAK DISTRIBUTION SUBSTATION WILL BE A COMBINA TION OF SWITCHING, CONTROLLING AND VOLTAGE STEPDOWN. THE OB JECTIVE IS TO PROVIDE SUFFICIENT A VICE TO MEET THE NEEDS FO THE NEW COMMERCIAL AND RESIDENTIAL DEVELOPMENT PROPOSED FOR FOLSOM.",https://ceqanet.opr.ca.gov/1988102403,SAN JUANITA OAK DISTRIBUTION SUBSTATION,PAUL OLMSTEAD,SACRAMENTO MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,9164523211,,Folsom,Sacramento,,SANTA JUANITA AVE & OAK AVE,,,,,,,No,10/24/1988,11/23/1988,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988102411,San Bernardino County,,,SAN BERNRDINO COUNTY GENERAL PLAN UPDATE,NOP,10/24/1988,,"GENERAL PLAN UPDATE POLICY FRAMEWORK, SOME LAND-USE CHANGES TO REOCNCILE THE GEN ERAL PLAN AND ZONING, AND DELETION WITH REPLACEMENT BY UPDATED INFORMATION COVERING ALL MANDA- TORY AND SEVERAL OPTIONAL ELEMENTS.",https://ceqanet.opr.ca.gov/1988102411,SAN BERNRDINO COUNTY GENERAL PLAN UPDATE,PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,,,             20,,X,X,X,No,10/26/1988,11/23/1988,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988102501,Del Norte County,,,CARL STEWART USE PERMIT FOR 23 SPACE RV PARK,NEG,10/24/1988,,USE PERMIT TO EXPAND AN EXISTING RV PARK FROM 5 SPACES TO 23 SPACES ON A 1.74 ACRE PROJECT AREA.,https://ceqanet.opr.ca.gov/1988102501,CARL STEWART USE PERMIT FOR 23 SPACE RV PARK,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,HWY 169/HWY 101,,              2,,101/169,KLAMATH RIVER,,No,10/24/1988,11/23/1988,Residential,Use Permit,"Coastal Zone, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988102502,Richmond Unified School District,,,HERCULES SECONDARY SCHOOL,NOP,10/24/1988,,"PROPOSAL TO CONSTRUCT A MIDDLE & SENIOR HS IN THE CITY OF HERCULES.  THE PROJECT WOULD ENTAIL DEVELOPMENT OF ABOUT 40 ACRES OF A 75 ACRES SITE.  THE PRO T OF THE DEVELOPMENT OF BOTH CAMPUSES,W/A TOTAL BLDG AREA OF 149,000 SQ FT. THE MIDDLE SCHOOL WOULD ACCOMMODATE ABOUT 1000 STUDENTS AND THE SENIOR HS AB",https://ceqanet.opr.ca.gov/1988102502,HERCULES SECONDARY SCHOOL,TONY BERNAKIS,RICHMOND UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4152343825,,Hercules,Contra Costa,,REFUGIO VALLEY/FALCON RDS,,             40,,80,SAN PABLO BAY/STREAM,,No,10/24/1988,11/23/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988102503,Santa Clara County,,,MOODY GULCH ASSESSMENT DISTRICT,NEG,10/24/1988,,FORMATION OF AN ASSESSMENT DISTRICT TO PURCHASE THE LAND FOR OPEN SPACE AND WATERSHED PRESERVATION.  THREE BUILDING SITES WILL BE CREATED ON THE FLATTEST PO,https://ceqanet.opr.ca.gov/1988102503,MOODY GULCH ASSESSMENT DISTRICT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Los Gatos,Santa Clara,,,,            177,544-35-12+++,17,,,No,10/26/1988,11/23/1988,"Other, Residential",,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988102601,San Diego County,,,RANCHO SANTA FE (LOG#87-19-2; S#87-064; TTM#4649),NEG,10/24/1988,,"PROPOSAL FOR TENTATIVE TRACT MAP TO ALLOW SUBDIVISION OF 92 ACRES OF LAND INTO 11 LOTS TO ALLOW COMMERCIAL, RESIDENTIAL AND OFFICE LAND USES. APPLICANT IS PLAN FOR VESTED TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1988102601,RANCHO SANTA FE (LOG#87-19-2; S#87-064; TTM#4649),ALEXANDER SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,6196943686,,,San Diego,,JAMASHA RD & FURY LANE,,             95,,YES,SWEETWATER RIVER,,No,10/24/1988,11/23/1988,"Commercial, Office, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988102801,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GENERALS HWY ROAD IMPROVEMENTS - SEQUOIA/KINGS NAT. PARKS,EA ,10/24/1988,,"IMPROVEMENT OF GENERALS ROAD (ROUTE 10), WHICH IS THE MAJOR AUTO ROUTE THROUGH SEQUOIA NATIONAL PARK AND INTO KINGS CANYON NATIONAL PARK.",https://ceqanet.opr.ca.gov/1988102801,GENERALS HWY ROAD IMPROVEMENTS - SEQUOIA/KINGS NAT. PARKS,SUPERINTENDENT,US NATIONAL PARKS SERVICE,N/A,,,,,,,2095653341,,,"Fresno, Tulare",,,,,,10,,,No,10/24/1988,11/23/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988103011,Lake County,,,IS 87-72/RZ 87-34 YOUNG/DE CAMINADA,NOD,10/24/1988,10/24/1988,REZONE FROM U TO RR,https://ceqanet.opr.ca.gov/1988103011,IS 87-72/RZ 87-34 YOUNG/DE CAMINADA,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103012,Lake County,,,IS 88-77.MUP 88-13 HOMESTAKE MINING CO,NOE,10/24/1988,10/24/1988,THREE SHALLOW EXPLORATORY WELLS,https://ceqanet.opr.ca.gov/1988103012,IS 88-77.MUP 88-13 HOMESTAKE MINING CO,STEVE ZALUSKY,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103013,"Lakeport, City of",City of Lakeport,,IS 88-5/UP 88-1 LAKE COUNTY ROCK INC,NOD,10/24/1988,10/24/1988,RENEWAL OF AN EXISTING PERMIT TO EXTRACT RIVER-RUN,https://ceqanet.opr.ca.gov/1988103013,IS 88-5/UP 88-1 LAKE COUNTY ROCK INC,TOD HERMAN,,N/A,,,,LAKEPORT,,95453,7072732221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103014,South Coast Air Quality Management District,,,DISTRICT RULE 110-RULE ADOPTION PROCEDURES ENSURE PROTECTION,NOE,10/24/1988,10/24/1988,RULE TO INCORPORATE INTO DISTRICT RULE,https://ceqanet.opr.ca.gov/1988103014,DISTRICT RULE 110-RULE ADOPTION PROCEDURES ENSURE PROTECTION,BRIAN FARRIS,SOUTH COAST AIR QUALITY MANAGEMENT DISTRIC,N/A,,9150 E FLAIR DR,,EL MONTE,CA,91731,8185722152,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103015,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,10/24/1988,10/24/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988103015,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103016,State Water Resources Control Board,,,PETITION TO CHANGE APPLICATION 5626 AND OTHERS,NOE,10/24/1988,10/24/1988,PETITION TO CHANGE APPLICATION,https://ceqanet.opr.ca.gov/1988103016,PETITION TO CHANGE APPLICATION 5626 AND OTHERS,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245639,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103017,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAGEHEN O.H.V. PROJECT PHASE II,NOE,10/24/1988,10/24/1988,CONST OF 2 ATV BRIDGES ACROSS PROSSER & SAGEHEN CREEKS,https://ceqanet.opr.ca.gov/1988103017,SAGEHEN O.H.V. PROJECT PHASE II,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103019,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REPLACEMENT,NOE,10/24/1988,10/24/1988,CONST ONE HALF MILE HIKING TRAIL,https://ceqanet.opr.ca.gov/1988103019,TRAIL REPLACEMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103115,"Shafter, City of",City of Shafter,,EXPANSION OF THE SHAFTER URBAN AREA,NOP,10/24/1988,,ENLARGE EXISTING URBAN PLANNING AREA FOR CITY OF SHAFTER TO ACCOMMODATE NEARBY AREAS.,https://ceqanet.opr.ca.gov/1988103115,EXPANSION OF THE SHAFTER URBAN AREA,WILLIAM H. CLAIRE,C/O CLAIRE ASSOC. (CITY OF SHAFTER),N/A,,,,,,,2133786100,,Shafter,Kern,,,,,,43/46/99,,,No,11/3/1988,12/2/1988,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
