SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996102089,Napa County,,,VILLA BERRYESSA/SECURITY OWNERS SUBDIVISION & PLANNED DEV.,NEG,10/22/1996,,,https://ceqanet.opr.ca.gov/1996102089,VILLA BERRYESSA/SECURITY OWNERS SUBDIVISION & PLANNED DEV.,WYNTRESS CHATMAN BALCHER,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,10/22/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996105206,Napa County,,,NAPA COUNTYWIDE BICYCLE PLAN,NOD,10/22/1996,10/22/1996,"GUIDE DECISIONS ABOUT THE CONSTRUCTION OF SELECTED BICYCLE LANES, PATHS AND ROUTES IN THE NAPA COMMUNITIES",https://ceqanet.opr.ca.gov/1996105206,NAPA COUNTYWIDE BICYCLE PLAN,JOHN PONTE,NAPA CONTY CMA,N/A,,1195 THIRD STREET ROOM 201,,NAPA,CA,94559,7072534351,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105207,San Bernardino County,,,LAFCO 2809 SPHERE OF INFLUENCE EXPANSIONS AS MODIFIED FOR CITY OF BARTOW ODESSA WATER/FIRE/REC&PARK DISTRICTS,NOD,10/22/1996,10/22/1996,SPHERE OF INFLUENCE EXPANSIONS FOR THE CITY OF BARSTOW AND ITS COMMUNITY-BASED AGENCIES TO BEGIN LAND USE PLANNING FOR THE AREA,https://ceqanet.opr.ca.gov/1996105207,LAFCO 2809 SPHERE OF INFLUENCE EXPANSIONS AS MODIFIED FOR CITY OF BARTOW ODESSA WATER/FIRE/REC&PARK DISTRICTS,JAMES M RODDY,LOCAL AGENCY FORMATION COMMISSION,N/A,,175 WEST FIFTH STREET 2ND FLOR,,SAN BERNARDINO,CA,92415-0490,9093875866,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHANTOM TRAIL REALIGNMENT #2,NOE,10/22/1996,10/22/1996,REROUTING A SECTION OF TRAIL TO MEET A 6-10% GRADIENT TO ELIMINATE EROSION PROBLEMS. THE TRAIL TREAD WILL BE 4',https://ceqanet.opr.ca.gov/1996105208,PHANTOM TRAIL REALIGNMENT #2,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH ST. P.O BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105211,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAPIA PARK SEWER LINE,NOE,10/22/1996,10/22/1996,INSTALL NEW 6" GRAVITY SEWER LINE FROM RESTROOM 2 TO RESTROOM 1 AND ON TO TIE INTO EXISTING 8" LINE THAT GOES,https://ceqanet.opr.ca.gov/1996105211,TAPIA PARK SEWER LINE,KAREN MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH ST. P.O BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105212,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE,NOE,10/22/1996,10/22/1996,A TRENCH OF 24-30 INCHES DEEP AND APPROXIMATLY 24 INCHES WIDE BE EXCAVATED TO INSTALL APP. 200 FT. OF 4 INCH PVC,https://ceqanet.opr.ca.gov/1996105212,SEWER LINE,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH ST.P.O BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105213,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIRS,NOE,10/22/1996,10/22/1996,MODIFICATIONS TO AN ALREADY EXEMPTED PROJECT WHICH INCLUDE,https://ceqanet.opr.ca.gov/1996105213,STORM DAMAGE REPAIRS,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH ST. P.O BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105214,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",PERIMETER FENCE,NOE,10/22/1996,10/22/1996,UPGRADE THE CTE BUILDING WITHIN THE FACILITY GROUNDS METROPOLITAN STATE HOSPITAL.INSTALLATION OF 4870'OF NEW,https://ceqanet.opr.ca.gov/1996105214,PERIMETER FENCE,VALERIE JENKINS,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH ST. ROOM 120,,SACRAMENTO,CA,95814,9163240209,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105215,Victor Valley Community College District,,,SECONDARY EFFECTS OLD LIBRARY REMODEL,NOE,10/22/1996,10/22/1996,"REMODEL OF EXISTING LIBRARY INCLUDING INTERIOR ALTERATIONS INVOLVING PLUMBING, ELECTRICAL, MECHANICAL, INTERIOR",https://ceqanet.opr.ca.gov/1996105215,SECONDARY EFFECTS OLD LIBRARY REMODEL,SHARON WALKER,VICTOR VALLEY COMMUNITY COLLEGE DISTRICT,N/A,,18422 BEAR VALLEY ROAD,,VICTORVILLE,CA,92392,619 245 4271x250,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105219,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 16-401-12,NOE,10/22/1996,10/22/1996,SALE AND TRANSFER OF 105 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL,https://ceqanet.opr.ca.gov/1996105219,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 16-401-12,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105220,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CSUS AQUATIC CENTER LAUNCHING RAMP/BOARDING FLOAT REPLACEMENT,NOE,10/22/1996,10/22/1996,REPLACE EXISTING CONCRETE LAUNCHING RAMP AT CSUS AQUATIC CENTER IN KIND AND ADD COURTESY BOARDING FLOAT FOR,https://ceqanet.opr.ca.gov/1996105220,CSUS AQUATIC CENTER LAUNCHING RAMP/BOARDING FLOAT REPLACEMENT,JOHN MIDDLETON,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221803,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
