SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997061076,"San Diego, City of",City of San Diego,,CARMEL VALLEY NEIGHBORHOOD 8C,OTH,3/9/1998,,"GENERAL PLAN/COMMUNITY PLAN AMENDMENT, PRECISE PLAN... TO ALLOW DEVELOPMENT OF A 40.0 ACRE SITE WITH 145 SINGLE FAMILY RESIDENCES",https://ceqanet.opr.ca.gov/1997061076/3,CARMEL VALLEY NEIGHBORHOOD 8C,ALLISON RAAPS,CITY OF SAN DIEGO/DSD,N/A,,,,,,,6192366547,,San Diego,San Diego,,CARMEL CREEK RD,,,307-050-09,I-5,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998021010,"San Diego, City of",City of San Diego,,Hidden Trails,EIR,3/9/1998,,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1998021010/2,Hidden Trails,SCOTT DONAGHE,CITY OF SAN DIEGO,N/A,,,,,,,6192367295,,San Diego,San Diego,,PALM AVE/OTAY MESA RD,,,,905,OYAY RIVER,BROWM FIELD,No,3/9/1998,4/23/1998,,,,,,,,,,,,,,,,,,,,
1998021056,"Chula Vista, City of",City of Chula Vista,,TOWN CENTRE I/BAYFRONT REDEVELOPMENT PLAN AMENDMENT,EIR,3/9/1998,,AMENDMENT TO THE ADOPTED TOWN CENTRE I WOULD ADD 145 ACRES TO THE EXISTING BAYFRONT REDEVELOPMENT PLAN AREA,https://ceqanet.opr.ca.gov/1998021056/2,TOWN CENTRE I/BAYFRONT REDEVELOPMENT PLAN AMENDMENT,JOSEPH MONACO,CITY OF CHULA VISTA,N/A,,,,,,,6196915016,,Chula Vista,San Diego,,"I-5, F STREET, J STREET, 3RD ST",,,,"I-5, 805","PACIFIC, SD BAY",,No,3/9/1998,4/23/1998,,,,,,,,,,,,,,,,,,,,
1998031025,"Hayward, City of",City of Hayward,,USE PERMIT 98-160-02,NEG,3/9/1998,,CONSTRUCT A MUNICIPAL PARKING GARAGE AND ABUTTING RETAIL/ COMMERCIAL STRUCTURE,https://ceqanet.opr.ca.gov/1998031025,USE PERMIT 98-160-02,DYANA ANDERLY,CITY OF HAYWARD,N/A,,,,,,,5105834214,,Hayward,Alameda,,,,,,238,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031026,Dublin San Ramon Services District,,,DSRSD WASTEWATER TREATMENT PLANT EXPANSION PROJECT,NEG,3/9/1998,,WASTERWATER TREATMENT PLANT EXPANSION,https://ceqanet.opr.ca.gov/1998031026,DSRSD WASTEWATER TREATMENT PLANT EXPANSION PROJECT,BRUCE WEBB,DUBLIN SAN RAMON SERVICES DISTRICT,N/A,,,,,,,5105517230,,Pleasanton,Alameda,,,,,,680,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031027,California State Lands Commission,,,San Onofre Nuclear Generating Station Artificial Reef,NOP,3/9/1998,,LEASE 355 ACRES OF OFFSHORE STATE LANDS FOR THE CONSTRUCTION OF THE SAN ONOFRE NUCLEAR GENERATING STATION EXPERIMENTAL AND MITIGATION ARTIFICIAL REEF IN TWO PHASES,https://ceqanet.opr.ca.gov/1998031027,"Construction and Management of an Artificial Reef in the Pacific Ocean near San Clemente, California",MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9165741814,,San Clemente,Orange,,OFFSHORE,,,,,PACIFIC OCEAN,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031028,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,S&J RANCH ORCHARD DEVELOPMENT PROJECT,NEG,3/9/1998,,"DEEP RIP AND FILL 5.92 ACRES OF LOW QUALITY, NO FUNCTION VERNAL POOLS AS PART OF ITS DEVELOPMENT OF A 250 ACRE DRYLAND AND IRRIGATED FARMLAND PARCEL",https://ceqanet.opr.ca.gov/1998031028,S&J RANCH ORCHARD DEVELOPMENT PROJECT,DALE HARVEY,CALIF. REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455569,,Fresno,Madera,,,,,,,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031029,San Mateo County,,,LEGALIZATION OF STRUCTURES AT LEMON HILL FARM,NEG,3/9/1998,,"LEGALIZATION OF CARPORT, PROPANE TANKS, WATER TANKS AND REFRIDGERATOR ROOM",https://ceqanet.opr.ca.gov/1998031029,LEGALIZATION OF STRUCTURES AT LEMON HILL FARM,JANICE JAGELSKI,SAN MATEO COUNTY PLANNIONG DIVISION,N/A,,,,,,,6503631841,,,San Mateo,,PESCADERO CREEK RD/DEARBORN PARK RD,,,088-080-030,6,PESCADERO CREEK,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031030,"Malibu, City of",City of Malibu,,ZONE TEXT AMENDMENT NO. 98-002,NEG,3/9/1998,,PROPOSAL TO IMPLEMENT LAND USE IMPLEMENTATION MEASURE 26 OF THE MALIBU GENERAL PLAN,https://ceqanet.opr.ca.gov/1998031030,ZONE TEXT AMENDMENT NO. 98-002,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031031,"San Jose, City of",City of San Jose,,WESTPARK APARTMENTS,NOP,3/9/1998,,"DEVELOPMENT OF APPROX. 280 MULTI-FAMILY RESIDENTIAL UNITS AND 8,000 SQ FT OF RETAIL USES ON A 5.06 ACRE SITE",https://ceqanet.opr.ca.gov/1998031031,WESTPARK APARTMENTS,LISA OBREGON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ALAMEDA/BUSH/W. SAN FERNANDO,,,261-33-043,,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031032,Orange County,,,STRAWBERRY FARMS GOLF CLUB OPERATIONS SCHEDULE/LIGHTING,NEG,3/9/1998,,APPROVAL OF OPERATIONS SCHEDULE AND LIGHTING PLAN FOR EVENING USE OF AN EXISTING GOLF DRIVING RANGE,https://ceqanet.opr.ca.gov/1998031032,STRAWBERRY FARMS GOLF CLUB OPERATIONS SCHEDULE/LIGHTING,RICH ADLER,COUNTY OF ORANGE,N/A,,,,,,,7148346792,,Irvine,Orange,,UNIVERSITY DR/RIDGELINE DR,,,,405,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031033,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR GOLDEN VALLEY PRODUCE,NEG,3/9/1998,,,https://ceqanet.opr.ca.gov/1998031033,WASTE DISCHARGE REQUIREMENTS FOR GOLDEN VALLEY PRODUCE,MARK OWENS,CALIF. REGIONAL QUALITY CONTROL BOARD,N/A,,,,,,,2094455819,,,Kern,,HWY 58,,,,,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031034,"Madera, City of",City of Madera,,MADERA REDEVELOPMENT PLAN AMENDMENT,NOP,3/9/1998,,"REDEVELOPMENT PLAN AMENDMENT WILL ADD 1,940 ACRES OF INDUST, COMMERCIAL AND RESIDENTIAL LAND.",https://ceqanet.opr.ca.gov/1998031034,MADERA REDEVELOPMENT PLAN AMENDMENT,JAMES TAUBERT,MADERA REDEVELOPMENT AGENCY,N/A,,5 Yosemite,,Madera,CA,96367,2096615110,,Madera,Madera,,,,"          1,940",,99/140,FRESNO RIVER,MADERA MUNI,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031035,San Luis Obispo County,,,GARNETT MINOR USE PERMIT; D970148P,NEG,3/9/1998,,"GRADE FOR, AND CONSTRUCT A SINGLE FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1998031035,GARNETT MINOR USE PERMIT; D970148P,ERIC WEIR,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,CHARING LN/BUCKLEY DR,,,007-358-037,1,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031036,Tulare County,,,HANFORD FARMS DAIRY ESTABLISHMENTS,NEG,3/9/1998,,"ESTABLISH 3 NEW DAIRIES TO ACCOMMODATE A TOTAL OF 12,303.75 ANIMAL",https://ceqanet.opr.ca.gov/1998031036,HANFORD FARMS DAIRY ESTABLISHMENTS,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,AVE 96/ROAD 96,,,"313-150-24,26",,DEER CREEK,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031037,"San Diego, City of",City of San Diego,,LINDA VISTA COMMUNITY PLAN UPDATE,NOP,3/9/1998,,"COMMUNITY PLAN UPDATE, LOCAL COASTAL PROGRAM, LAND USE PLAN AND REZONINGS",https://ceqanet.opr.ca.gov/1998031037,LINDA VISTA COMMUNITY PLAN UPDATE,ANNE LOWRY,CITY OF SAN DIEGO/DEVELOPMENT SERVICES,N/A,,,,,,,6192365571,,,San Diego,,,,,,,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031038,"Madera, City of",City of Madera,,SOUTH PINE STREET PLAN LINE STUDY AND GENERAL PLAN AMENDMENT,NEG,3/9/1998,,AMENDMENT TO THE CITY OF MADERA'S GENERAL PLAN CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1998031038,SOUTH PINE STREET PLAN LINE STUDY AND GENERAL PLAN AMENDMENT,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,S. PINE ST/ALMOND AVE,,,,99,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031039,San Francisco Community College District,,,City College of San Francisco Chinatown/North Beach Campus,NOP,3/9/1998,,"ACQUISITION OF LAND, CONSTRUCTION OF A COLLEGE CLASSROOM FACILITY, AND RELOCATION OF ALL SITE LOCATIONS OF THE EXISTING CHINATOWN/NORTH BEACH CAMPUS",https://ceqanet.opr.ca.gov/1998031039,City College of San Francisco Chinatown/North Beach Project,PETER GOLDSTEIN,SAN FERANCIOSCO COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,4152412229,,San Francisco,San Francisco,,WASHINGTON ST/COLUMBUS AVE,,,"195, LOTS 4",80,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031040,Coastside County Water District,,,EL GRANADA TRANSMISSION PIPELINE REPLACEMENT,NEG,3/9/1998,,REPLACEMENT OF THE 10-INCH WATER TRANSMISSION LINE WITH A NEW 16-INCH LINE,https://ceqanet.opr.ca.gov/1998031040,EL GRANADA TRANSMISSION PIPELINE REPLACEMENT,ROBERT RATHBORNE,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,6507264405,,,San Mateo,,,,,,1,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998031041,"Camarillo, City of",City of Camarillo,,"ANNEXATION A-86/CHANGE OF ZONE CZ-254, MCGRATH",NOP,3/9/1998,,ANNEXATION AND PREZONE TO ALLOW A PHASED PROGRAM TO DEVELOP AN AG-THEMED RETAIL COMPLEX,https://ceqanet.opr.ca.gov/1998031041,"ANNEXATION A-86/CHANGE OF ZONE CZ-254, MCGRATH",MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,CENTRAL AVE/W. VENTURA BLVD,,,216-040-385,101,REVOLON SLOUGH,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998032012,"Mount Shasta, City of",City of Mount Shasta,,AMENDMENT TO GENERAL PLAN LAND USE ELEMENT,NEG,3/9/1998,,CORRECT TECHNICAL ERRORS IN THE LAND USE ELEMENT MAP OF THE GENERAL PLAN.  AMENDMENT TO MT. SHASTA GENERAL PLAN LAND USE ELEMENT.,https://ceqanet.opr.ca.gov/1998032012,AMENDMENT TO GENERAL PLAN LAND USE ELEMENT,JOSEPH RIKER III,CITY OF MT. SHASTA,N/A,,,,,,,5309263464,,,Siskiyou,,,,,,"I-5, 89",,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998034021,"Marine Corp, United States",United States Marine Corp,,SAN ONOFRE LANDFILL PERMITTED DISPOSAL AREA EXPANSION/LCARS,EA ,3/9/1998,,INSTALLATION OF A LEACHATE COLLECTION  AND RECOVERY SYSTEM AT THE EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1998034021,SAN ONOFRE LANDFILL PERMITTED DISPOSAL AREA EXPANSION/LCARS,MICHAEL PINSONEAULT,MARINE CORPS BASE CAMP PENDLETON,N/A,,,,,,,7607259764,,,San Diego,,BASELINE RD,,,101-520-14,I-5,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998034022,"Marine Corp, United States",United States Marine Corp,,LAS PULGAS LANDFILL PERMITTED DISPOSAL AREA EXPANSION/LCARS,EA ,3/9/1998,,,https://ceqanet.opr.ca.gov/1998034022,LAS PULGAS LANDFILL PERMITTED DISPOSAL AREA EXPANSION/LCARS,MICHAEL PINSONEAULT,MARINE CORPS BASE CAMP PENDLETON,N/A,,,,,,,7607259764,,,San Diego,,,,,101-520-14,,,,No,3/9/1998,4/8/1998,,,,,,,,,,,,,,,,,,,,
1998109665,"Port Hueneme, City of",City of Port Hueneme,,PORT HUENEME GENERAL PLAN,NOD,3/9/1998,3/9/1998,COMPREHENSIVE UPDATE OF CITY'S GENERAL PLAN W/ RELATED UPDATES OF THE LCP AND ZONING ORDINANCE. DEVELOPMENT,https://ceqanet.opr.ca.gov/1998109665,PORT HUENEME GENERAL PLAN,GREG BROWN,CITY OF PORT HUENEME,N/A,,250 N. VENTURA ROAD.,,PORT HUEMEME,CA,93041,8054883625,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998109666,Sonoma County,,,GENERAL PLAN AMENDMENT MIRABEL HEIGHTS WATER POLL PROJ,NOD,3/9/1998,3/9/1998,GENERAL PLAN AMENDMENT ADDING A NEW POLICY TO THE RUSSIAN RIVER PLANNING AREA SECTION OF THE LAND USE ELEMENT.,https://ceqanet.opr.ca.gov/1998109666,GENERAL PLAN AMENDMENT MIRABEL HEIGHTS WATER POLL PROJ,"RICHARD C. ROGERS, AICP",SONOMA CO. PERMIT AND RESOURCE,N/A,,2550 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075271900,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998109667,State Water Resources Control Board,,,PETITION FOR CHANGE IN PLACE OF USE & PURPOSE OF USE,NOE,3/9/1998,3/9/1998,EXPAND PLAC OF USE TO INCLUDE MORROW BAY GOLF COURSE ADD POINT OF REDEIVERSION AT CO. WELL M-4,https://ceqanet.opr.ca.gov/1998109667,PETITION FOR CHANGE IN PLACE OF USE & PURPOSE OF USE,JOAN M. JURANCICH,WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109669,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLANT FREEZE-DAMAGED VEGETATION,NOE,3/9/1998,3/9/1998,TO REPLACE FREEZE-DAMAGED VEGETATION ALONG THE I-5 FREEWAY IN THE CITY OF SACRAMENTO FROM 43RD AVE. TO JUST NORTH OF THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1998109669,REPLANT FREEZE-DAMAGED VEGETATION,JIM AVILA,"DEPARTMENT OF TRANSPORTATION DIST.3, SAC-ENVIRONMENTAL",N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109670,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,3/9/1998,3/9/1998,"DEPARTMENT OF JUSTICE PROPOSES TO LEASE APPROXIMATELY 9,000 SQ. FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1998109670,LEASE OFFICE SPACE,MOLLY K. TANIGUCHI,"DEPARTMENT OF JUSTICE, STATE OF CALIFORNIA",N/A,,"1300 I ST., RM. 1360",,SACRAMENTO,CA,95814,9163245020,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998109692,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO CONDUCT DOOR-TO-DOOR HOUSEHOLD HAZARDOUS WASTE S,NOE,3/9/1998,3/9/1998,DOOR-TO-DOOR RESIDENTIAL COLLECTIONS OF HHW USED OIL,https://ceqanet.opr.ca.gov/1998109692,VARIANCE TO CONDUCT DOOR-TO-DOOR HOUSEHOLD HAZARDOUS WASTE S,CHARLES MCLAUGHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553549,,Bell Gardens,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109693,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WESTMINSTER DOOR-TO-DOOR HOUSEHOLD HAZARDOUS WASTE COLLECTIN,NOE,3/9/1998,3/9/1998,VARIANCE TO ALLOW THE COLLECTION OF HHW USED OIL,https://ceqanet.opr.ca.gov/1998109693,WESTMINSTER DOOR-TO-DOOR HOUSEHOLD HAZARDOUS WASTE COLLECTIN,CHARLES MCLAUGHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553549,,Westminster,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109695,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS/SAN BENO,NOE,3/9/1998,3/9/1998,VARIANCE TO SAN BENITO COUNTY AG. COMMISSIONER'S OFFICE FROM HAZARDOUS WASTE FACILITY PERMITTING REQUIREMENTS,https://ceqanet.opr.ca.gov/1998109695,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS/SAN BENO,CHALRES MCLAUGHLIN,DTSC,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553642,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109703,"University of California, Regents of the",Regents of the University of California,,817 BANCROFT WAY,NOE,3/9/1998,3/9/1998,24 MONTH LEASE EXTENSION OF 2575 SQ. FT. OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109703,817 BANCROFT WAY,KATHERINE MORTIMER,UC BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109704,"University of California, Regents of the",Regents of the University of California,,BARKER HALL SEISMIC SAFETY CORRECTIONS,NOE,3/9/1998,3/9/1998,REPAIR AND REINFORCE 7-STORY CONCERETE-FRAMED LAB BLDG.,https://ceqanet.opr.ca.gov/1998109704,BARKER HALL SEISMIC SAFETY CORRECTIONS,JENNIFER LAWRENCE,UC BERKELEY,N/A,,300 A & E BLDG. #1382,,BERKELEY,CA,94720,5106427720,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109705,"University of California, Regents of the",Regents of the University of California,,"UC BERKELEY, CESAR CHAVES STUDENT CENTER CARPET RPLCMT.",NOE,3/9/1998,3/9/1998,,https://ceqanet.opr.ca.gov/1998109705,"UC BERKELEY, CESAR CHAVES STUDENT CENTER CARPET RPLCMT.",KATHERINE MORTIMER,UC BERKELEY,N/A,,300 A & E BLDG. #1382,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109706,"University of California, Regents of the",Regents of the University of California,,UC BERKELEY 2505 CHANNING WAY,NOE,3/9/1998,3/9/1998,3 MONTH LEASE EXTENSION OF EXISTING OFFICE SPACE AT,https://ceqanet.opr.ca.gov/1998109706,UC BERKELEY 2505 CHANNING WAY,KATHERINE MORTIMER,UC BERKELEY,N/A,,300 A & E BLDG.,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109707,"Water Resources, Department of",California Department of Water Resources,DWR,EMERGENCY REPAIR OF THE LEONA SIPHON EMBANKMENT.,NOE,3/9/1998,3/9/1998,REPLACEMENT AND PROTECTION OF THE N. EMBANKMENT OF,https://ceqanet.opr.ca.gov/1998109707,EMERGENCY REPAIR OF THE LEONA SIPHON EMBANKMENT.,GARY FAULCONER,DEPARTMENT OF WATER RESOURCES,N/A,,PO BOX 98,,CASTAIC,CA,91310,8052573610,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109745,"Folsom, City of",City of Folsom,,IRON POINT APARTMENT PROJECT,NOD,3/9/1998,3/9/1998,282 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1998109745,IRON POINT APARTMENT PROJECT,PAMELA NELSON,"CITY OF FOLSOM, PLANNING, INSPECTIONS, & PERMITTING DEPT.",N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109878,"Campbell, City of",City of Campbell,,STREET MAINTENANCE-PHAASE 1-PROJECT 98-02,NOE,3/9/1998,3/9/1998,"REMOVE AND REPLACE FAILED ASPHALT, PLACE REINFORCING FABRIC, RESURFACE STREET, REMOVE AND REPLACE FAILED CONCRETE.",https://ceqanet.opr.ca.gov/1998109878,STREET MAINTENANCE-PHAASE 1-PROJECT 98-02,MICHELLE QUINNEY,CITY OF CAMPBELL PLANNING DEPT.,N/A,,70 NORTH FIRST STREET,,CAMPBELL,CA,95008,4068662159,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
