SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985072401,"San Diego, City of",City of San Diego,,"SCRIPPS MEMORIAL HOSPITAL, SAN DIEGO",NOD,3/11/1986,3/11/1986,"CONST ADTNL ACCESSORY USES/PARKING, MAGNETIC RESONANCE, ETC 4/10/86 SECOND NOTICE",https://ceqanet.opr.ca.gov/1985072401/2,"SCRIPPS MEMORIAL HOSPITAL, SAN DIEGO",NICK OSLER,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,I-5,,NAS MIRAMAR,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100912,"Oxnard, City of",City of Oxnard,,CHANNEN ISLANDS HOSPITAL SPECIAL USE PERMIT,EIR,3/11/1986,,"CONSTRUCTION OF A 109-BED ACUTE CARE HOSPITAL AND 50,000 SQ FT MEDICAL OFFICE BUILDING IN PHASE 1. PHASE 2 WOULD INCLUDE A 60-BED SKILLED NURSING F RETIREMENT LIVING CENTER. THE OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1985100912/2,CHANNEN ISLANDS HOSPITAL SPECIAL USE PERMIT,CYNTHIA DANIELS,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VENTURA RD AND NINTH ST,,             26,,1,,OXNARD,No,3/11/1986,4/25/1986,"Office, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985120906,"Fresno, City of",City of Fresno,,CANTERBURY STATION,EIR,3/11/1986,,"490 ACRE PROJECT INCLUSIVE OF A 127 ACRE ANNEXATION, 150 ACRE GOLF COURSE, 3,675 RESIDENTIAL UNITS COMPRISING BOTH SINGLE AND MULTIPLE FAMILY US SHOPPING CENTER. AND ALSO PROPOSAL FOR A GOLF COURSE.",https://ceqanet.opr.ca.gov/1985120906/2,CANTERBURY STATION,"RAYBURN BEACH, JR.",FRESNO CITY,N/A,,,,,,, 2099-488-1365,,Fresno,Fresno,, JENSEN/CLOVIS AVENUE,,            490,316-020-00, 180,,,No,3/11/1986,4/18/1986,"Commercial, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986010801,Los Angeles County,,,TODD PACIFIC SHIPYARDS CORP - TRANSFORMER REPLACEMENT,NOD,3/11/1986,3/11/1986,REMVL OF 36 PCB TRANSFORMERS/REPLCMT W/DRY TRANSFORMERS,https://ceqanet.opr.ca.gov/1986010801/2,TODD PACIFIC SHIPYARDS CORP - TRANSFORMER REPLACEMENT,DONNA DIROCCO,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 SO. PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193497,,,Los Angeles,,,,,,"110,47",LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986031008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MARJORIE J. REID LAND FOR LAND EXCHANGE,EA ,3/11/1986,,EXCHANGE OF 27.71 ACRES OF NONFEDERAL LAND FOR 8.75 ACRES OF FEDERAL LAND.  BOTH NONFEDERAL LANDS LIE WITHIN PLUMAS NATIONAL FOREST.  BOTH FRONT ON TH RAILROAD.,https://ceqanet.opr.ca.gov/1986031008,MARJORIE J. REID LAND FOR LAND EXCHANGE,DAN FRENCH,US FOREST SVC,N/A,,,,,,, 1-246-5271,,Quincy,Plumas,,,,             40,,,,,No,3/11/1986,4/10/1986,Other,,,,,,,,,,,,,,,,,,,
1986031105,"Napa, City of",City of Napa,,POINT PARK-CITY OF NAPA,NEG,3/11/1986,,THE PROJECT CONSISTS OF DEVELOPMENT OF PUBLIC ACCESS/PARK ALONG THE NAPA RIVER,https://ceqanet.opr.ca.gov/1986031105,POINT PARK-CITY OF NAPA,RICK AUGUSTINE,NAPA CITY,N/A,,,,,,,7072527711,,Napa,Napa,,FIRST ST/SOSCOL AVE,,,"3-234-01,03","221,29",NAPA RIV,,No,3/11/1986,4/10/1986,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031106,Solano County,,,HERSHEY OIL CORPORATION-WELL DRILLING PERMITS,NEG,3/11/1986,,EXPLORATORY GAS WELLS WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARSH,https://ceqanet.opr.ca.gov/1986031106,HERSHEY OIL CORPORATION-WELL DRILLING PERMITS,GEOFFREY CHIN,SOLANO COUNTY,N/A,,,,,,,7074296561,,Fairfield,Solano,,,,,"90-030-15,26",,HONKER BAY,,No,3/11/1986,4/10/1986,Mining,Use Permit,Wetland/Riparian,,,,,,,,,,,,,,,,,
1986031107,Marin County,,,RUSH CREEK ENHANCEMENT PLAN,NEG,3/11/1986,,THIS PROJECT IS DESIGNED TO MANAGE MOST OF THE RUSH CREEK MARSH AS A SEASONAL WETLAND TO ATTRACT DABBLING DUCKS AND SHOREBIRDS. THE MARSH IS LOCATED A LONG SILTED AND CONSTRICTED CHANNEL. THE PLAN MINIMIZES DRED GING OF BLACK JOHN SLOUGH BY OPENING PORTIONS OF THE MARSH TO FULL TIDAL ACTION AND NATURAL S,https://ceqanet.opr.ca.gov/1986031107,RUSH CREEK ENHANCEMENT PLAN,ERIC BORGWARDT,MARIN COUNTY,N/A,,,,,,,4154996269,,Novato,Marin,,BINFORD RD,,,"125-200-49,50",101,,GNOSS FIEL,No,3/11/1986,4/10/1986,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031108,"Eureka, City of",City of Eureka,,WESTSIDE INDUSTRIAL IMPROVEMENT PROJECT-EUREKA,NEG,3/11/1986,,"TO INSTALL A STORM DRAIN ALONG 14TH ST, RAILROAD AVE, AND OTHER MINOR DRAINS; TO INSTALL A WATER MAIN AND APPURTENANCE S; TO INSTALL A SEWER MAINS AND LA IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1986031108,WESTSIDE INDUSTRIAL IMPROVEMENT PROJECT-EUREKA,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,14TH/SHORT ST,,,"3-082-01,02",101,,,No,3/11/1986,4/10/1986,"Industrial, Water Facilities",,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986031110,"Calistoga, City of",City of Calistoga,,CITY OF CALISTOGA GENERAL PLAN UPDATE AND EIR,EIR,3/11/1986,,A GENERAL PLAN UPDATE AND EIR OF THE LAND USE AND CIRCULATIO N WITH A FOCUS ON THE NORTHEAST QUADRANT OF CALISTOGA. THE PLAN MAY BE REVISE AFTER FINAL PLA CITIZEN ADVISORY COMMITTEE REVIEW.,https://ceqanet.opr.ca.gov/1986031110,CITY OF CALISTOGA GENERAL PLAN UPDATE AND EIR,RICH AVEY,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,,,,,"29,128",NAPA RIVER,CALISTOGA,No,3/11/1986,4/25/1986,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031111,"Energy, United States Department of ",United States Department of Energy,,FIRM DISPLACEMENT RATE-BONNEVILLE POWER ADMINISTRATION,EA ,3/11/1986,,BPA PROPOSES TO ESTABLISH A FIRM DISPLACEMENT POWER RATE SCHEDULE. SALES OF BPA SURPLUS FIRM CAPACITY AND ENERGY UNDER THE FD RATE SCHEDULE WOULD B NORTHWEST UTILITIES.,https://ceqanet.opr.ca.gov/1986031111,FIRM DISPLACEMENT RATE-BONNEVILLE POWER ADMINISTRATION,ROY FOX,US ENERGY DEPT,N/A,,,,,,,5032304261,,,,,,,,,,,,No,3/11/1986,4/10/1986,,,,,,,,,,,,,,,,,,,,
1986031204,Paso Robles Union School District,,,PASO ROBLES NEW ELEMENTARY SCHOOL,NEG,3/11/1986,,CONSTRUCTION OF AN ELEMENTARY SCHOOL WITH AN ESTIMATED POPULATION OF 550 STUDENTS AT THE CORNER OF RHOMBIC RD AND MEADOWLARK RD IN SAN LUIS OBIS,https://ceqanet.opr.ca.gov/1986031204,PASO ROBLES NEW ELEMENTARY SCHOOL,GEORGE B. DODGE,PASO ROBLES PUBLIC SCHOOLS,N/A,,,,,,,8052382623,,Paso Robles,San Luis Obispo,,MEADOWLARK RD AND RHOMBIC RD,,,,"46,I-101",,,No,3/11/1986,4/10/1986,Educational,,Transportation,,,,,,,,,,,,,,,,,
1986031207,Los Angeles County,,,LOS ANGELES COUNTY CP 85-622 AND INITIAL STUDY 85-006,NEG,3/11/1986,,"PROPOSED DEVELOPMENT OF A CHURCH PLANT INCLUDING A 299 SEAT ASSEMBLY BUILDING, SIX CLASSROOMS, A DORMITORY, AND A SUNDAY SCHOOL FOR 390 PERSONS.",https://ceqanet.opr.ca.gov/1986031207,LOS ANGELES COUNTY CP 85-622 AND INITIAL STUDY 85-006,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TOPANGA CYN BLVD/SIMI VALLEY FWY,,,,,,,No,3/12/1986,4/11/1986,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986031552,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,AUBURN SUBUNIT PAROLE,NOE,3/11/1986,3/11/1986,LEASE ABT 750 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986031552,AUBURN SUBUNIT PAROLE,WENDY STILL,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163233596,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031553,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STRGE SPACE PEST DETECTION/APPLE MAGGOT PR,NOE,3/11/1986,3/11/1986,"LEASE ABT 4,500 SQ' OFFICE/STRGE SPACE",https://ceqanet.opr.ca.gov/1986031553,LEASING OF OFFICE/STRGE SPACE PEST DETECTION/APPLE MAGGOT PR,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031554,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STRGE SPACE PEST DETECTION/APPLE MAGGOT PR,NOE,3/11/1986,3/11/1986,"LEASE ABT 5,000-6,000 SQ' OFFICE/STRGE SPACE",https://ceqanet.opr.ca.gov/1986031554,LEASING OF OFFICE/STRGE SPACE PEST DETECTION/APPLE MAGGOT PR,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031555,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR CANNING TOMATO INSPECTION PGRM,NOE,3/11/1986,3/11/1986,LEASE ABT 750 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986031555,LEASING OF OFFICE SPACE FOR CANNING TOMATO INSPECTION PGRM,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031556,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR CANNING TOMATO INSPECTION PGRM,NOE,3/11/1986,3/11/1986,LEASE ABT 135 SQ' OFFICE SPACE/800 SQ' STRGE SPACE,https://ceqanet.opr.ca.gov/1986031556,LEASING OF OFFICE SPACE FOR CANNING TOMATO INSPECTION PGRM,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031557,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,NOE,3/11/1986,3/11/1986,ENLARGE DRIVE THRU DOORS FOR REC VEHICLES,https://ceqanet.opr.ca.gov/1986031557,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Bishop,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031558,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,NOE,3/11/1986,3/11/1986,ENLARGE DRIVE THRU DOORS FOR REC VEHICLES,https://ceqanet.opr.ca.gov/1986031558,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031559,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,NOE,3/11/1986,3/11/1986,ENLARGE DRIVE THRU DOORS FOR REC VEHICLES,https://ceqanet.opr.ca.gov/1986031559,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031560,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,NOE,3/11/1986,3/11/1986,ENLARGE DRIVE THRU DOORS FOR REC VEHICLES,https://ceqanet.opr.ca.gov/1986031560,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031561,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,NOE,3/11/1986,3/11/1986,ENLARGE DRIVE THRU DOORS FOR REC VEHICLES,https://ceqanet.opr.ca.gov/1986031561,ALTERATION PROJECT/ENLARGE DRIVE-THRU DOORS @ AG BORDER STA,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031562,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF OFFICE SPACE,NOE,3/11/1986,3/11/1986,"LEASE ABT 1,650 SQ' FOR 8 EMPLOYEES",https://ceqanet.opr.ca.gov/1986031562,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,"926 J ST, STE 1400",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986031563,"Brea, City of",City of Brea,,SENIOR CITIZEN EXPANSION,NOD,3/11/1986,3/11/1986,"EXPANSION OF SENIOR CENTER FRM 6,800 TO 11,800 SQ'",https://ceqanet.opr.ca.gov/1986031563,SENIOR CITIZEN EXPANSION,JAMES DESTEFANO,,N/A,,#1 CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
