SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984070408,Orange County,,,TALBERT VALLEY CHANNEL SYSTEM,NOD,4/6/1987,4/6/1987,FLOOD CNTRL IMPRVMTS,https://ceqanet.opr.ca.gov/1984070408/2,TALBERT VALLEY CHANNEL SYSTEM,MICHAEL RUANE,ORANGE COUNTY       ENVIRONMENTAL MANAGEMENT AGY,N/A,,"12 CIVIC CENTER PLAZA, RM G-24",,SANTA ANA,CA,92702,7148345550,,,Orange,,,,,,1,SANTA ANA RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986092905,"Victorville, City of",City of Victorville,,DESERT MARVEL ESTATES,EIR,4/6/1987,,OVERALL LAND USE PLAN FOR THE DESERT MARVEL ESTATES CALLS FOR DEVELOPMENT OF 79 SINGLE FAMILY RESIDENCES ON A 300 ACRE SITE. THE MINIMUM PARCEL SIZE IS T AVERAGE PARCEL SIZE IS TO BE 4.3 ACRES.,https://ceqanet.opr.ca.gov/1986092905,DESERT MARVEL ESTATES,JOHN HNATEK,VICTORVILLE CITY,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,            300,,15,MOJAVE RIVER,GEORGE AFB,No,4/6/1987,5/21/1987,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987010704,Los Angeles County,,,LAKE HUGHES WASTEWATER TREATMENT FACILITY,NOD,4/6/1987,4/6/1987,"COMMUNITY SEWER SYSTEM, SPRAY DISPOSAL SYSTEM ON GOLF CRSE",https://ceqanet.opr.ca.gov/1987010704/2,LAKE HUGHES WASTEWATER TREATMENT FACILITY,NORMA OWENS,LOS ANGELES COUNTY COMMUNITY DEVELOPMENT COMM.,N/A,,1436 GOODRICH BLVD,,COMMERCE,CA,90022,2137257389,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987011201,Imperial Irrigation District,,,NEW ELECTRIC SUBSTATION (CAHUILLA) AND TRANSMISSION LINES,NOD,4/6/1987,4/6/1987,PROPOSED SUBSTATION,https://ceqanet.opr.ca.gov/1987011201/2,NEW ELECTRIC SUBSTATION (CAHUILLA) AND TRANSMISSION LINES,HENRY LEGASPI,IMPERIAL IRR,N/A,,333 EAST BARIONI BOULEVARD,,IMPERIAL,CA,92251,6193399225,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1987011807,California State Lands Commission,,,FOUR MINERAL PROSPECTING PERMITS/DEATH VALLEY JUNCTION AREA,NEG,4/6/1987,,"PROSPECT FOR BORAX AND OTHER VALUABLE MINERALS BY DRILLING UP TO A MAXIMUM OF 21 HOLES, 6"" IN DIAMETER, TO A MAXIMUM DEPTH OF 2000' ALONG ROADS WITH A REMOVE A 2-5 LB SAMPLE EVERY 10' FOR OFF-SITE ASSAYING. PRO PERLY ADANDON DRILL HOLES.",https://ceqanet.opr.ca.gov/1987011807/2,FOUR MINERAL PROSPECTING PERMITS/DEATH VALLEY JUNCTION AREA,TED T. FUKUSHIMA,CA ST LANDS COMMISSION,N/A,,,,,,,9163227813,,,Inyo,,,,"          2,560",,I27/I90,,,No,4/8/1987,5/8/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012007,"Richmond, City of",City of Richmond,,"DEVELOPMENT PLAN, GUIDELINES, ZONING, SUBDIVISION/MARINA BAY",NOD,4/6/1987,4/6/1987,AMEND MARINA BAY DEVLPMT AGREEMENT'S PLAN/GUIDELINES,https://ceqanet.opr.ca.gov/1987012007/2,"DEVELOPMENT PLAN, GUIDELINES, ZONING, SUBDIVISION/MARINA BAY",PATRICIA MURPHY,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206706,,"Marina, Richmond",Contra Costa,,,,,560-181-002+,17,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012709,Siskiyou County,,,HARPER PRELIMINARY PARCEL MAP/2 PARCELS-24 ACRES/HAPPY CAMP,NOD,4/6/1987,4/6/1987,DIVIDE A 24.0 ACRE PARCEL,https://ceqanet.opr.ca.gov/1987012709/2,HARPER PRELIMINARY PARCEL MAP/2 PARCELS-24 ACRES/HAPPY CAMP,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,COURTHOUSE ANNEX,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,16-100-070,96,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020315,Alameda County,,,LINE D TIDEGATE IMPROVEMENT/MOWRY SLOUGH/FREMONT/NEWARK,NOD,4/6/1987,4/6/1987,INCREASE NUMBER OF TIDEGATED PIPES/MODIFY HEADWALLS,https://ceqanet.opr.ca.gov/1987020315/2,LINE D TIDEGATE IMPROVEMENT/MOWRY SLOUGH/FREMONT/NEWARK,PE BAKER,ALAMEDA COUNTY FLOOD CONTROL & WATER CNSVTN DIST,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705545,,Newark,Alameda,,,,,,17 (I-880),MOWRY SLO,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987022508,Los Angeles County,,,SOLID WASTE FACILITY PERMIT MODIFICATION,NOD,4/6/1987,4/6/1987,REVIEW/MODIFICATION OF ST SOLID WASTE FACILITY PERMIT19-AA+ 5/13/87,https://ceqanet.opr.ca.gov/1987022508/2,SOLID WASTE FACILITY PERMIT MODIFICATION,CHARLES W. COFFEE,LOS ANGELES COUNTY HEALTH SERVICES DEPARTMENT,N/A,,"2615 SOUTH GRAND AVE, RM 450",,LOS ANGELES,CA,90007,,,,Los Angeles,,,,,,126,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040601,Yuba County,,,GPA 85-12/ZONE CHANGE 85-10/LAURELLEN ROAD,EIR,4/6/1987,,REQUEST TO AMEND THE YUBA COUNTY GENERAL PLAN FROM AG-EXCLU SIVE TO RURAL RES ESTATES AND TO CHANGE THE ZONING FROM AE 40 (AG EXCLUSIVE-40 ACRE MINIMUM P RESIDENTIAL ESTATES-1 ACRE MINIMUM PARCEL SIZE) FOR A 24 ACRE PARCEL ON THE NORTH SIDE OF LAURELLEN ROAD BETWEEN HIGH WAY 70 AND AMES ROAD.,https://ceqanet.opr.ca.gov/1987040601,GPA 85-12/ZONE CHANGE 85-10/LAURELLEN ROAD,CRAIG HALL,YUBA COUNTY,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,70,,,No,4/6/1987,5/21/1987,Residential,"General Plan Amendment, Rezone","Air Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987040702,Yolo County,,,"TOPSOIL/SAND REMOVAL, SACRAMENTO BYPASS/ GARRISON SOIL CO.",NEG,4/6/1987,,"EXCAVATE 100,000 CU YDS OF SOIL PER YEAR FOR 5 YEARS WITH A 5-YEAR OPTION, WITH TOTAL OVER A 10-YEAR PERIOD OF APPROX ONE MILLION CU YDS. SITE IS THE ST BYPASS AREA WEST OF HWY 16 BETWEEN COUNTY RDS 126 & 127.",https://ceqanet.opr.ca.gov/1987040702,"TOPSOIL/SAND REMOVAL, SACRAMENTO BYPASS/ GARRISON SOIL CO.",BEN HULSE,YOLO COUNTY PLANNING DIVISION,N/A,,,,,,,9166668020,,Davis,Yolo,,"RIVER RD, TULE JAKE RD",,,"42-280-15,16",80,,,No,4/6/1987,5/6/1987,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040812,San Diego County,,,QUETZAL BILINGUAL COMMUNICATION FACILITY,NOP,4/6/1987,,"CONSTRUCTION OF AN AM RADIO BROADCASTING FACILITY CONSISTING OF THREE RADIO TOWERS, A GROUND SYSTEM, AND EQUIPMENT BUILDING. THIS FACILITY WOULD BE L 18 ACRES OF LAND WHICH WOULD BE LEASED FROM THE CITY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1987040812,QUETZAL BILINGUAL COMMUNICATION FACILITY,ALEX SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,MORENO AVE,,,,67,,,No,4/7/1987,5/7/1987,Other,,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement",,,,,,,,,,,,,,,,,
1987040813,"Huntington Beach, City of",City of Huntington Beach,,ELLIS-GOLDENWEST SPECIFIC PLAN,NOP,4/6/1987,,SPECIFIC PLAN TO IMPLEMENT THE ESTATE RESIDENTIAL LAND USE DESIGNATION OF THE CITY'S GENERAL PLAN ON A 160 ACRE AREA. THE OVERALL MAXIMUM DENSITY IS FOU DEVELOPMENT STANDARDS WILL PROVIDE FOR THE BOARDING OF HORSES AS WELL AS PUBLIC EQUESTRIAN/RECREATIONAL TRAILS.,https://ceqanet.opr.ca.gov/1987040813,ELLIS-GOLDENWEST SPECIFIC PLAN,JEFF ABRAMOWITZ,HUNTINGTON BEACH CITY DEPT OF DEVELOPMENT SERVICES,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,            160,,"1,I-5",,,No,4/7/1987,5/7/1987,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040814,"Orange, City of",City of Orange,,SANTIAGAO GOLF COURSE,NOP,4/6/1987,,REQUEST TO ESTABLISH SENIOR CITIZEN HOUSING AND COMMERCIAL SALES AND SERVICES USE ON AN EXISTING GOLF COURSE.,https://ceqanet.opr.ca.gov/1987040814,SANTIAGAO GOLF COURSE,JOAN WOLFF,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,TUSTIN AVE/GREENGROVE DR,,             19,,"22,55",SANTIAGO,,No,4/7/1987,5/7/1987,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041224,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT #87-01,NOD,4/6/1987,4/6/1987,CONST OF 4 APT BUILDINGS/28 - 1 BEDROOM APT UNITS,https://ceqanet.opr.ca.gov/1987041224,LOCATION AND DEVELOPMENT #87-01,,,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041225,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN #87-2,NOD,4/6/1987,4/6/1987,"CONST OF 39 UNIT MOTEL, MGRS QTRS AND DRIVE THRU RESTAURANT",https://ceqanet.opr.ca.gov/1987041225,LOCATION AND DEVELOPMENT PLAN #87-2,,,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041226,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 84-068-(5),NOD,4/6/1987,4/6/1987,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1987041226,ZONE CHANGE 84-068-(5),DONALD C. CULBERTSON,LOS ANGELES,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987041227,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 84-067-(5),NOD,4/6/1987,4/6/1987,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1987041227,ZONE CHANGE 84-067-(5),DONALD C. CULBERTSON,LOS ANGELES,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987041228,San Bernardino County,,,TENTATIVE TRACT 13383 - TABARES - FONTANA,NOD,4/6/1987,4/6/1987,10 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1987041228,TENTATIVE TRACT 13383 - TABARES - FONTANA,EARLENE SPROAT,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041229,San Bernardino County,,,ZONE CHANGE - FREISTEDT - MENTONE,NOD,4/6/1987,4/6/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987041229,ZONE CHANGE - FREISTEDT - MENTONE,EARLENE SPROAT,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041230,San Bernardino County,,,ZONE CHANGE - LARGE SCALE HOUSING PRJT - FORECAST CORP,NOD,4/6/1987,4/6/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987041230,ZONE CHANGE - LARGE SCALE HOUSING PRJT - FORECAST CORP,EARLENE SPROAT,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041231,Monterey County,,,COMPREHENSIVE LAND USE PLAN FOR MONTEREY PENINSULA AIRPORT,NOD,4/6/1987,4/6/1987,ADOPTION OF AIRPORT LAND USE PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1987041231,COMPREHENSIVE LAND USE PLAN FOR MONTEREY PENINSULA AIRPORT,EUGENE CABALUNA,MONTEREY COU,N/A,,PO BOX 1208,,SALINAS,CA,93902,4084229018,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987041232,San Bernardino County,,,PETER MOLLIS: ZONE CHANGE HESPERIA,NOD,4/6/1987,4/6/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987041232,PETER MOLLIS: ZONE CHANGE HESPERIA,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041233,San Bernardino County,,,"ARTHUR BURRIS, ZONE CHANGE IN MENTONE, CA",NOD,4/6/1987,4/6/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987041233,"ARTHUR BURRIS, ZONE CHANGE IN MENTONE, CA",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041420,"Interior, United States Department of the ",United States Department of the Interior,,MIDDLE SACRAMENTO RIVER REFUGE FEASIBILITY STUDY,NOI,4/6/1987,,STUDY TO DETERMINE THE FEASIBILITY OF IMPLEMENTING A RIPARIAN HABITAT PROTECTION PLAN FOR THE SACRAMENTO RIVER BETWEEN COLUSA AND RED BLUFF. 99TH CONGRESS DIRECTED THE U.S. FISH AND WILDLIFE SERICE TO CONDUCT THIS STUDY AFTER RECEIVING MANY REQUESTS TO ESTABLIS H A REFUGE.,https://ceqanet.opr.ca.gov/1987041420,MIDDLE SACRAMENTO RIVER REFUGE FEASIBILITY STUDY,CATHY OSUGI,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312235,,,"Butte, Colusa, Glenn, Tehama",,,,,,,SACRAMENTO RIVER,,No,4/15/1987,5/15/1987,Other,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041421,"Energy, United States Department of ",United States Department of Energy,,DECONTAMINATION OF WASTE TREATMENT FACILITY,NOI,4/6/1987,,"LAWRENCE LIVERMORE NATIONAL LABORATORY PROPOSES TO CONSTRUCT AND OPERATE A NEW DECONTAMINATION AND WASTE TREATMENT FAICLITY. THIS FACILITY TREATMENT, PROCESSING, AND STORAGE OF NON-RADIOACTIVE (HAZARDOUS AND NON-HAZARDOUS), MIXED, AND RADIOACTIVE WASTES GENERATED BY THE LAB.",https://ceqanet.opr.ca.gov/1987041421,DECONTAMINATION OF WASTE TREATMENT FACILITY,WILLIAM HOLMAN,US DEPARTMENT OF ENERGY,N/A,,,,,,,4152736370,,Livermore,Alameda,,GREENVILLE RD/EAST AVE,,              6,,I-580,SOUTH,,No,4/16/1987,5/8/1987,"Other, Waste Treatment, Waste Treatment",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
