SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987032307,Nevada County,,,PENN VALLEY INDUSTRIAL PARK,NOP,1/4/1990,,SITE DEVELOPMENT PLAN FOR PENN VALLEY INDUSTRIAL PARK PROPOSING 52000 SQ FT OF LIGHT MANUFACTURING AND INDUSTRIAL FLOOR AREA LOCATED ON THE NORTHSID AT CATTLE DRIVE.,https://ceqanet.opr.ca.gov/1987032307/2,PENN VALLEY INDUSTRIAL PARK,KERRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,265-1440,,,Nevada,,,,              7,, 20,,,No,1/8/1990,2/7/1990,Industrial,Specific Plan,,,,,,,,,,,,,,,,,,
1987071417,"Fremont, City of",City of Fremont,,SHIBATA GENERAL PLAN AMENDMENT,EIR,1/4/1990,,"A GENERAL PLAN AMENDMENT, REZONING, LAND DIVISION TO ACCOMMO DATE RETAIL USES ON FREEWAY AND MAJOR THOROUGHFARE FRONTAGE FRONTAGE WITH LOW DENSITY MULTI FA AL.",https://ceqanet.opr.ca.gov/1987071417/2,SHIBATA GENERAL PLAN AMENDMENT,JANET HARBIN,FREMONT CITY,N/A,,,,,,,4157906717,,Fremont,Alameda,,STEVENSON/RT 880/OMAR,,             50,531-290-1-19,84/880/17,,SKY SAILING,No,1/4/1990,2/20/1990,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010112,Los Angeles County,,,89445 TR48206 PICO CANYON,NOP,1/4/1990,,"ZONE CHANGE FROM A2-5 TO RPD-1-OU AND C2; CONDITIONAL UP FOR HILLSIDE MANAGEMENT, CLUSTERING AND GRADING; OAK TREE PERMIT TO REMOVE 63 OAK TREES AND A TRACT OF FIVE LOTS WHICH INCLUDES COMMERCIAL, RECREATION AND RESIDENTIAL.",https://ceqanet.opr.ca.gov/1989010112/3,89445 TR48206 PICO CANYON,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,1/12/1990,2/13/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010033,"Los Angeles, City of",City of Los Angeles,,8714 WENTWORTH STREET SUBDIVISION,NOP,1/4/1990,,A 12 LOT SINGLE FAMILY SUBDIVISION ON A 2.51 NET ACRE SITE AND ADDED AREA OF ABOUT 7.35 NET ACRES.  A GENERAL PLAN AMENDMENT FROM OPEN SPACE TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990010033,8714 WENTWORTH STREET SUBDIVISION,CHERYL ROGERS,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,1/9/1990,2/8/1990,,,,,,,,,,,,,,,,,,,,
1990010034,"Carlsbad, City of",City of Carlsbad,,CARLSBAD PROMENADE,NOP,1/4/1990,,PROPOSED PROJECT WOULD INVOLVE A GENERAL PLAN AMENDMENT TO REDESIGNATE THE 60.48 ACRE SITE TO INTENSIVE REGIONAL RETAIL AND OPEN SPACE ON THE GP.  ALSO AMENDING THE AGUA HEDIONDA LAGOON LAND USE PLAN.,https://ceqanet.opr.ca.gov/1990010034,CARLSBAD PROMENADE,DON NEU,CITY OF CARLSBAD PLANNING,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,1/9/1990,2/8/1990,,,,,,,,,,,,,,,,,,,,
1990010044,Los Angeles County,,,89530,CON,1/4/1990,,SUBDIVIDE ONE 10 ACRE PARCEL INTO TWO 5 ACRE RESIDENTIAL LOT,https://ceqanet.opr.ca.gov/1990010044,89530,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BIG SPRINGS RD. AND ESCONDIDO CAN.,,,,,,,No,1/12/1990,2/13/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010045,Los Angeles County,,,89566,CON,1/4/1990,,CUP FOR AN IN-HOUSE TRANSFER/RECYCLING STATION.,https://ceqanet.opr.ca.gov/1990010045,89566,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Fe Springs,Los Angeles,,FLORENCE AND TELEGRAPH,,,,,,,No,1/12/1990,2/13/1990,,Use Permit,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010065,Los Angeles County,,,88327  SHOPPING CENTER LOS VIRGENES ROAD,NOP,1/4/1990,,"GPA, ZONE CHANGE, CUP AND TENTATIVE TRACT FOR COMMERCIAL DEVELOPMENT, INCLUDING A MARKET, RESTAURANT, BANK, RETAIL AND FAST FOOD.",https://ceqanet.opr.ca.gov/1990010065,88327  SHOPPING CENTER LOS VIRGENES ROAD,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,LAS VIRGENES AND LOST HILLS,,,,101,,,No,1/18/1990,2/16/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020013,Eastern Municipal Water District,,EMWD,PERRIS VALLEY REGIONAL WATER RECLAMATION FACILITY,NEG,1/4/1990,,EXPANSION OF THE PERRIS VALLEY REGIONAL WATER RECLAMATION FACILITY FROM 2MGD TO 20 MGD.,https://ceqanet.opr.ca.gov/1990020013,PERRIS VALLEY REGIONAL WATER RECLAMATION FACILITY,JOHN MCGUIRE,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7147661880,,Riverside,Riverside,,CASE RD & WATSON RD,,,,215,,,No,1/4/1990,2/2/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020014,South Tahoe Public Utility District,,,FALLEN LEAF LAKE SEWER COLLECTION SYSTEM IMPROVEMENTS,NEG,1/4/1990,,CONSTRUCTION IMPROVEMENTS TO THE EXISTING SEWAGE COLLECTION SYSTEM AT FALLEN LEAF LAKE.,https://ceqanet.opr.ca.gov/1990020014,FALLEN LEAF LAKE SEWER COLLECTION SYSTEM IMPROVEMENTS,JAMES COFER,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,,El Dorado,,,,,,"50,89",FALLEN LEAF LAKE,,No,1/4/1990,2/2/1990,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020018,San Joaquin County,,,SAN JOAQUIN COUTNY COMPREHENSIVE PLANNING PROGRAM,NOP,1/4/1990,,"THE SAN JOAQUIN COUNTY COMPREHENSIVE PLANNING PROGRAM CONSISTS OF-UPDATED GENERAL PLAN, DEVELOPMENT TITLE AND COUNTYWIDE ZONING MAPS.",https://ceqanet.opr.ca.gov/1990020018,SAN JOAQUIN COUTNY COMPREHENSIVE PLANNING PROGRAM,LORRE ISLAS,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683070,,San Joaquin,San Joaquin,,,,"        920,000",,"5, 99","SAN JOAQUIN, STANISL",STOCKTON METRO,No,1/8/1990,2/3/1990,Residential,"General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990100066,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,1/4/1990,1/4/1990,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100066,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF ALCOHOL AND DRUG PROGRAMS,N/A,,111 CAPITOL MALL,,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100067,"Horse Racing Board, California",California Horse Racing Board,,LEASING OF EXISTING OFFICE SPACE,NOE,1/4/1990,1/4/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100067,LEASING OF EXISTING OFFICE SPACE,JEFF MARETINEZ,CA HORSE RACING BAORD DIV OF ADMINISTRATION,N/A,,"1010 HURLEY WAY, SUITE 420",,SACRAMENTO,CA,95825,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100068,"Employment Development, Department of",California Department of Employment Development,EDD,LEASING OF EXISTING OFFICE SPACE,NOE,1/4/1990,1/4/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100068,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF PUBLIC EMPLOYMENT RELATIONS BOARD,N/A,,1031 18TH STREET,,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100071,"Palm Springs, City of",City of Palm Springs,,CASES 5.0511-PD-201;5.0531-GPA INTERCAL PSCC,NOD,1/4/1990,1/4/1990,PLANNED DEV DIST FOR 800 RM HOTEL & 700 RM TIMESHARE CONDO,https://ceqanet.opr.ca.gov/1990100071,CASES 5.0511-PD-201;5.0531-GPA INTERCAL PSCC,MARVIN D ROOS,PALM SPRING CITY,N/A,,P.O.BOX 1786,,PALM SPRINGS,CA,92263,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100072,Mendocino County,,,USE PERMIT #U 29-89-WELLS,NOD,1/4/1990,1/4/1990,EXPAND EXISTING VISITOR SERV FACILITY,https://ceqanet.opr.ca.gov/1990100072,USE PERMIT #U 29-89-WELLS,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100075,"Galt, City of",City of Galt,,QUAIL HOLLOW NO. 3 TSM WESTSIDE ANNEXATION,NOD,1/4/1990,1/4/1990,TENTATIVE SUBDIVISION MAP FOR 22 SINGLE FAM HOME LOTS,https://ceqanet.opr.ca.gov/1990100075,QUAIL HOLLOW NO. 3 TSM WESTSIDE ANNEXATION,CURT CAMPION,GALT CITY,N/A,,P.O. BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100125,State Treasurer,,,LEASING OF EXISTING OFFICE SPACE,NOE,1/4/1990,1/4/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100125,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINE,CA ST TREASURER'S OFFICE ADMIN DIV,N/A,,"915 CAPITOL MALL, RM 110",,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100126,"Insurance, Department of",,,DEPARTMENT OF INSURANCE SACRAMENTO,NOE,1/4/1990,1/4/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100126,DEPARTMENT OF INSURANCE SACRAMENTO,RANDALL J NELSON,CA ST DEPT OF INSURANCE,N/A,,"100 VAN NESS AVE, 17TH FL",,SAN FRANCISCO,CA,94102,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100127,"Control, Board of",Board of Control,,LEASING OF EXISTING OFFICE SPACE,NOE,1/4/1990,1/4/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100127,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST BOARD OF CONTROL,N/A,,"770 L STREET, 8TH FLOOR",,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100128,"Water Resources, Department of",California Department of Water Resources,DWR,RECOAT DISCHARGE LINES WIND GAP PUMPING PLANT,NOE,1/4/1990,1/4/1990,COAT FACILITY TO PREVENT DETERIORATON,https://ceqanet.opr.ca.gov/1990100128,RECOAT DISCHARGE LINES WIND GAP PUMPING PLANT,ROD HARMAN,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 79398,,BAKERSFIELD,CA,93381,8058582211,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
