SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071077,"Santa Clarita, City of",City of Santa Clarita,,NORTH VALENCIA ANNEXATION AND SPECIFIC PLAN,OTH,5/14/1997,,REQUEST TO CHANGE JURISDITION OF APPROX. 859 ACRES IN NORTH VALENCIA FROM UNINCORP. L.A. COUNTY TO THE CITY OF SANTA CLARITA,https://ceqanet.opr.ca.gov/1996071077/2,NORTH VALENCIA ANNEXATION AND SPECIFIC PLAN,LAURA STOTLER,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,,,NEWHALL RANCH RD/MC BEAN,,,,126,,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1996112019,"San Jose, City of",City of San Jose,,HSH 96-08-064 SITE DEVELOPMENT PERMIT (NOVELL),EIR,5/14/1997,,"DEVELOPMENT BY NOVELL, INC. OF 47.8 ACRES OF OFFICE/RESEARCH AND DEVELOPMENT USES TOTALING 1.5 MILLION SQ FT OF VACANT LAND IN NORTH SAN JOSE TO BE LOCATED ON BOTH SIDE OF O'NEL DR, BETWEEN GUADALUPE PKWY & KARINA CT.",https://ceqanet.opr.ca.gov/1996112019/2,HSH 96-08-064 SITE DEVELOPMENT PERMIT (NOVELL),JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,5/14/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997011073,"El Cajon, City of",City of El Cajon,,EAST COUNTY RECYCLING AND TRANSFER FACILITY,EIR,5/14/1997,,PROPOSAL TO AMEND CUP 1671 TO ALLOW FOR ALTERNATIVE METHOD OF WASTE HANDLING,https://ceqanet.opr.ca.gov/1997011073/2,EAST COUNTY RECYCLING AND TRANSFER FACILITY,BARBARA RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,"BRADLEY AVE, MARSHALL AVE, JOHNSON",,,"482-131-01,02",67,,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051035,Los Angeles County,,,WEST LOS ANGELES VELOWAY,NOP,5/14/1997,,DEVELOPMENT OF A CLASS II BIKE LANE,https://ceqanet.opr.ca.gov/1997051035,WEST LOS ANGELES VELOWAY,VIK BAPNA,L.A.COUNTY -DPW,N/A,,,,,,,8184584363,,Alhambra,Los Angeles,,,,,,,,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051036,San Luis Obispo County,,,San Luis Obispo Airport Master Plan Update,NOP,5/14/1997,,UPDATE OF THE SAN LUIS OBISPO COUNTY/MCCHESNEY FIELD AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1997051036,San Luis Obispo County Airport Master Plan,MATT JANESSEN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815104,,San Luis Obispo,San Luis Obispo,,"AERO DRIVE, SR227",,,,227,SAN LUIS OB CREK,SBP,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051037,"Oceanside, City of",City of Oceanside,,Morro Hills Village and Golf Course,NOP,5/14/1997,,"PROPOSED GPA, MASTER DEVELOPMENT PLAN, CUP FOR GOLF COURSE AND CONSTRUCTION OF 1,250 DWELLING UNITS ON THE SITE",https://ceqanet.opr.ca.gov/1997051037,Morro Hills Village and Golf Course,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664783,,Oceanside,San Diego,,VANDERGRIFT BLVD/DOUGLAS DR,,,,76,SAN LUIS REY RIVER,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051038,San Benito County,,,GILROY FOODS COMPOSTING FACILITY,NEG,5/14/1997,,ESTABLISH A YEAR-ROUND COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1997051038,GILROY FOODS COMPOSTING FACILITY,MICHAEL SCHALLER,SAN BENITO COUNTY PLANNING DEPT.,N/A,,,,,,,4086375313,,Hollister,San Benito,,FRAZER LAKE/SHORE RD,,,13-04-027,25,MILLER CANAL,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051039,"Ontario, City of",City of Ontario,,X,NOP,5/14/1997,,,https://ceqanet.opr.ca.gov/1997051039,X,,CITY OF ONTARIO,N/A,,,,,,,,,,,,,,,,,,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997052062,Solano County,,,"USE PERMIT APP.NO. U-97-08; MCFARLAND ENERGY, INC.",NEG,5/14/1997,,"APPLICATION FOR A USE PERMIT TO DRILL UP TO 4 NATURAL GAS EXPLORATORY OR PRODUCTION WELLS IN THE KIRBY HILLS GAS FIELD FROM A SINGLE DRILLING PAD IF GAS IS ENCOUNTERED, PRODUCTION FACILITIES AND A COLLICTION PIPELINE WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1997052062,"USE PERMIT APP.NO. U-97-08; MCFARLAND ENERGY, INC.",BRIAN PARKER,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMT,N/A,,,,,,,7074216765,,,Solano,,,,,,,,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997052063,Alameda County,,,SOIL STOCKPILE PROJECT,NEG,5/14/1997,,SOIL STOCKPILING PROJECT ON 19 ACRES UNDEVELOPED AG. LAND FOR AN INDEFINITE PERIOD OF TIME.,https://ceqanet.opr.ca.gov/1997052063,SOIL STOCKPILE PROJECT,BRUCE JENSEN,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,5106706527,,Hayward,Alameda,,,,,,,,,No,5/14/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997107121,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,GEORGE TE VELDE JR. LEVEE REPAIR ON PRIVATE PROPERTY ALONG STANISLAUS RIVER,NOE,5/14/1997,5/14/1997,,https://ceqanet.opr.ca.gov/1997107121,GEORGE TE VELDE JR. LEVEE REPAIR ON PRIVATE PROPERTY ALONG STANISLAUS RIVER,GREG K. VAUGHN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553000,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107122,Siskiyou County,,,JACK AND FREDA CRUM TENTATIVE PARCEL MAP,NOD,5/14/1997,5/14/1997,,https://ceqanet.opr.ca.gov/1997107122,JACK AND FREDA CRUM TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPRTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Etna,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107123,"Fresno, City of",City of Fresno,,"ISSUANCE OF A NEW STANDARDIZED SOLID WASTE FACILITY PERMIT FOR GALLO VINEYARDS, INC.",NOD,5/14/1997,5/14/1997,,https://ceqanet.opr.ca.gov/1997107123,"ISSUANCE OF A NEW STANDARDIZED SOLID WASTE FACILITY PERMIT FOR GALLO VINEYARDS, INC.",STEVEN RHODES,COUNTY OF FRESNO COMMUNITY HEALTH DEPARTMENT,N/A,,1221 FULTON MALL P.O BOX 11867,,FRESNO,CA,93775,2094453380,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997107124,Lake County,,,TODD FALCONER,NOD,5/14/1997,5/14/1997,,https://ceqanet.opr.ca.gov/1997107124,TODD FALCONER,STEVE ZALUSKY,COMMUNITY DEVELOPMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107125,Orange County,,,ADVERTISEMENT FOR  BID CLAY POCESSING FOR PHASES V-B AND V-C AT FRANK R. BOWAMAN LANDFILL,NOD,5/14/1997,5/14/1997,,https://ceqanet.opr.ca.gov/1997107125,ADVERTISEMENT FOR  BID CLAY POCESSING FOR PHASES V-B AND V-C AT FRANK R. BOWAMAN LANDFILL,BOB RICHMOND,COUNTY OF ORANGE INTEGRATED WASTE MANAGEMENT DEPARTMENT,N/A,,320 N. FLOWER STREET STE 400,,SANTA ANA,CA,92702-4048,7148344337,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
