SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983072615,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE RUSSIAN RIVER BRIDGE /HWY 116 -- GUERNEVILLE,NEG,5/29/1987,,"REPLACE RUSSIAN RIVER BRIDGE AT GUERNEVILLE WITH NEW BRIDGE PROVIDING 2 LANES, STANDARD SHOULDERS AND SIDEWALKS. THREE ALTERNATIVE ALIGNMENTS WITH TWO DE ARE STUDIED. ALL ALIGNMENTS REQUIRE ADDITIONAL RIGHT-OF-WAY ON SOUTH SIDE OF RIVER IN VARYING DEGREES. RECONSTRUCT INTER SECTION AT NORTH END OF EXISTING B",https://ceqanet.opr.ca.gov/1983072615/2,REPLACE RUSSIAN RIVER BRIDGE /HWY 116 -- GUERNEVILLE,PAUL H. HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571318,,,Sonoma,,"RIVER RD , MAYS CANYON RD",,              1,,116,RUSSIAN RIVER,,No,6/1/1987,7/1/1987,"Other, Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081309,Los Angeles County,,,"LOS ANGELES COUNTY ZONE CHANGE, CUP 86201, TENT. TRACT 44429",NEG,5/29/1987,,DEVELOPMENT OF 494 RESIDENTIAL UNITS ON 139.9 ACRES NEAR CASTAIC IN NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986081309/2,"LOS ANGELES COUNTY ZONE CHANGE, CUP 86201, TENT. TRACT 44429",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD RIDGE ROUTE/LAKE HUGHES,,            140,,I-5,,,No,5/29/1987,6/29/1987,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Hydrology/Water Quality, Schools/Universities",,,,,,,,,,,,,,,,,
1987012102,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN ROAD/WESTVIEW PLANNED RESIDENTIAL DEVELOPMENT,EIR,5/29/1987,,"CONSTRUCTION OF BLACK MOUNTAIN ROAD AS A 6 LANE ARTERIAL AND SEVERAL OTHER SMALLER ROADWAYS. A 216 ACRE, 1,898 UNIT MULTI-FAMILY RESIDENTIAL DEVELOPME ON EITHER SIDE OF A PORTION OF THIS NEW ROAD. THE OTHER ROADS TO BE CONSTRUCTED WOULD BE WESTVIEW PARKWAY AND PORTIONS OF GALVIN AVE AND CAPRICO",https://ceqanet.opr.ca.gov/1987012102,BLACK MOUNTAIN ROAD/WESTVIEW PLANNED RESIDENTIAL DEVELOPMENT,PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,,,            300,,I-15,,NAS MIRAMAR,No,5/29/1987,6/29/1987,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031818,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN ROAD/WESTVIEW PLANNED RESIDENTIAL DEVELOPMENT,EIR,5/29/1987,,"CONSTRUCTION OF BLACK MOUNTAIN ROAD AS A 6 LANE ARTERIAL AND SEVERAL OTHER SMALLER ROADWAYS. A 216 ACRE, 1,898 UNIT MULTI-FAMILY RESIDENTIAL DEVELOPME ON EITHER SIDE OF A PORTION OF THIS NEW ROAD. THE OTHER ROADS TO BE CONSTRUCTED WOULD BE WESTVIEW PARKWAY AND PORTIONS OF GALVIN AVE AND CAPRICO",https://ceqanet.opr.ca.gov/1987031818,BLACK MOUNTAIN ROAD/WESTVIEW PLANNED RESIDENTIAL DEVELOPMENT,PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,GALVIN AVE/CAPRICORN WAY,,            300,,I-15,,NAS MIRAMAR,No,5/29/1987,6/29/1987,"Residential, Transportation","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987052513,Olcese Water District,,,LA HACIENDA RESERVOIR AND COMANCHE PIPELINE EXTENSION,NEG,5/29/1987,,"PLAN TO CONSTRUCT A PUMP STATION ON THE SOUTH BANK OF THE KERN RIVER, 2000 FEET DOWNSTREAM FROM THE RANCHERIA ROAD BRIDGE, A 12 INCH PIPELINE FR 12 INCH PIPELINE FROM THE END OF THE DISTRICT'S EXISTING WATER MAIN TO A POINT OF CONNECTION WITH PALM MUTUAL WATER COMPANY'S SYSTEM.",https://ceqanet.opr.ca.gov/1987052513,LA HACIENDA RESERVOIR AND COMANCHE PIPELINE EXTENSION,OWEN GOODMAN,OLCESE WATER DISTRICT,N/A,,,,,,,8053232991,,Bakersfield,Kern,,,,,, 178, KERN RIVER,,No,5/29/1987,6/29/1987,,,,,,,,,,,,,,,,,,,,
1987052514,"Air Force, United States",United States Air Force,USAF,B-IB ANECHOIC CHAMBER FACILITY-EDWARDS AFB,EA ,5/29/1987,,CONSTRUCTION OF A HIGH BAY HANGAR WITHIN WHICH IS A LARGE ANECHOIC CHAMBER TO BE USED FOR THE TESTING OF THE B-IB AIRCRAFT CURRENTLY UNDER DEVELOPME,https://ceqanet.opr.ca.gov/1987052514,B-IB ANECHOIC CHAMBER FACILITY-EDWARDS AFB,LT. DONAGHUE,US DEPARTMENT OF AIR FORCE,N/A,,,,,,,4155560883,,,Kern,,,,,,,,,No,5/29/1987,6/29/1987,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987052515,Sacramento Municipal Utility District,,,SMUD NORTH NATOMAS FACILITY-SEVEN NEIGHBORHOOD SUBSTATIONS,NEG,5/29/1987,,PROPOSAL FOR SUBSTATIONS IN NORTH NATOMAS AREA OF SACRAMENTO COUNTY.  PROPOSED IS AN OVERHEAD TRANSMISSION LINE AND SEVEN UNIT SUBSTATIONS AND A MAJOR,https://ceqanet.opr.ca.gov/1987052515,SMUD NORTH NATOMAS FACILITY-SEVEN NEIGHBORHOOD SUBSTATIONS,PAUL OLMSTEAD,SMUD,N/A,,,,,,,732-6223,,,Sacramento,,,,,, I-80,,,No,5/29/1987,6/29/1987,Power,,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052618,"Livermore, City of",City of Livermore,,TPM4763; PUD 158-85/55 ACRES/INDUSTRIAL USES,NEG,5/29/1987,,ESTABLISHMENT OF ZONING STANDARDS FOR THE DEVELOPMENT OF A 55+/- ACRE PARCEL AND THE SUBDIVISION OF THE PARCEL INTO FIVE LOTS TO BE DEVELOPED WITH IND SOUTH OF I-580 AND EAST OF KITTY HAWK ROAD.,https://ceqanet.opr.ca.gov/1987052618,TPM4763; PUD 158-85/55 ACRES/INDUSTRIAL USES,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,,I-580,ARROYO LAS POSITAS,LIVERMORE,No,5/29/1987,6/29/1987,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052624,Buckeye Union School District,,,EXPANSION OF BUCKEYE UPPER SCHOOL/REDDING,NEG,5/29/1987,,"EXPNAD BUCKEYE UPPER SCHOOL (GRADES 5-8) BY ADDING FOUR PERMANENT AND TWO RELOCATABLE CLASSROOMS (ABOUT 6,400 SQ') LOCATED ON TAMARACK DRIVE, REDDING",https://ceqanet.opr.ca.gov/1987052624,EXPANSION OF BUCKEYE UPPER SCHOOL/REDDING,DR. CHARLES MENOHER,BUCKEYE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9162418748,,Redding,Shasta,,,,,106-40-02,I-5/273,,,No,5/29/1987,6/23/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987052625,"San Francisco, City and County of",City and County of San Francisco,,85.651E: SUNNYDALE TRANSPORT/STORAGE & PUMP STATION,NEG,5/29/1987,,CONSTRUCT UNDERGROUND STORAGE/TRANSPORT STRUCTURE AND PUMP STATION TO CAPTURE WET WEATHER COMBINED SEWER OVERFLOWS AND TRANSPORT FLOWS TO EXISTING SOUTHE,https://ceqanet.opr.ca.gov/1987052625,85.651E: SUNNYDALE TRANSPORT/STORAGE & PUMP STATION,PAUL MALTZER,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,HANEY WAY,,,,101,SAN FRANCISCO BAY,,No,5/29/1987,6/29/1987,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987052626,Humboldt County,,,MINOR GENERAL PLAN/ORDINANCE AMENDMENTS/AG POLICIES,NEG,5/29/1987,,SUBDIVISION OF EXISTING DWELLINGS FOR FAMILY MEMBERS AS A ONE-TIME ONLY EXCEPTION TO MINIMUM PARCEL SIZES WILL ALSO BE COUPLED WITH MITIGATING MEASURES T TURE USE OF RANCH LANDS.,https://ceqanet.opr.ca.gov/1987052626,MINOR GENERAL PLAN/ORDINANCE AMENDMENTS/AG POLICIES,JOEL CANZONERI,HUMBOLDT COUNTY PLANNING,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,5/29/1987,6/29/1987,Other,General Plan Amendment,"Agriculture and Forestry Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987052708,"Monterey Park, City of",City of Monterey Park,,CENTRAL COMMERCIAL REDEVELOPMENT PROJECT,EIR,5/29/1987,,REDEVELOPMENT PROJECT FOR A 184 ACRE AREA COMPRISING THE CENTRAL COMMERCIAL AREA OF THE CITY OF MONTEREY PARK.,https://ceqanet.opr.ca.gov/1987052708,CENTRAL COMMERCIAL REDEVELOPMENT PROJECT,MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071327,,Monterey Park,Los Angeles,,GARVEY/GARFIELD,,            184,,"7,60,101",,,No,5/29/1987,7/13/1987,Commercial,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987060201,"Richmond, City of",City of Richmond,,TENTATIVE MAP/DEVELOPMENT PLAN-161 UNIT/MARINA BAY,NEG,5/29/1987,,"FINAL DEVELOPMENT PLAN AND TENTATIVE MAP FOR SHEA HOMES' 161 UNIT RESIDENTIAL DEVELOPMENT, A PART OF THE MARINA BAY DEVELOPMENT. THE 2 PARCELS, ABOUT THE SOUTH SHORE OF THE PROEJCT WITH ABOUT 1400' OF FRONTAGE ALONG THE SAN FRANCISCO BAY. THE PROJECT SITE IS IDENTIFIED AS AREAS AA & BB ON THE TENTATIVE",https://ceqanet.opr.ca.gov/1987060201,TENTATIVE MAP/DEVELOPMENT PLAN-161 UNIT/MARINA BAY,PATRICIA MURPHY,RICHMOND CITY PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,             17,560-181-021,580,,,No,6/1/1987,7/1/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060220,"University of California, Regents of the",Regents of the University of California,,STEVENSON COLLEGE OFFICE ADDITION/UC SANTA CRUZ CAMPUS,NEG,5/29/1987,,PHASE 1: 6 FACULTY OFFICE AND TWO SEMINAR/CLASSROOM SPACES; PHASE 2: (TO BE CONSTRUCTED AT A LATER DATE): 9-11 FACULTY OFFICES AND AN ELEVATOR,https://ceqanet.opr.ca.gov/1987060220,STEVENSON COLLEGE OFFICE ADDITION/UC SANTA CRUZ CAMPUS,BRET CATON,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,4084292407,,Santa Cruz,Santa Cruz,,,,,,1,,,No,6/5/1987,7/6/1987,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987060718,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,BENEDETTI FARMS/WILLIE BIRD TURKEYS REVISED WSTE DSCHG RQMTS,NOE,5/29/1987,5/29/1987,ISSUE WATER DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987060718,BENEDETTI FARMS/WILLIE BIRD TURKEYS REVISED WSTE DSCHG RQMTS,RICO DUAZO,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,CA,94607,4154640741,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060719,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR HONEYWELL, INC/TRAMMEL CROW CO",NOE,5/29/1987,5/29/1987,ISSUE WATER DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987060719,"NPDES PERMIT ISSUANCE FOR HONEYWELL, INC/TRAMMEL CROW CO",STEVEN D INN,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,CA,94607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060720,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CONTRA COSTA WATER DIST/REISSUANCE OF WSTE DSCHG RQMTS,NOE,5/29/1987,5/29/1987,SOFTEN 15.8 MGD OF TREATED EFFLUENT FROM SANITARY DIST,https://ceqanet.opr.ca.gov/1987060720,CONTRA COSTA WATER DIST/REISSUANCE OF WSTE DSCHG RQMTS,SHIN-ROEI LEE,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,CA,94607,4154641255,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060721,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,REISSUING WASTE DISCHARGE REQUIREMENTS FOR SAN DIST 5,NOE,5/29/1987,5/29/1987,REISSUE EXPIRED NPDES PERMIT FOR TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987060721,REISSUING WASTE DISCHARGE REQUIREMENTS FOR SAN DIST 5,ALAN D. FRIEDMAN,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,CA,94607,4154640806,,Tiburon,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060722,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LESLIE SALT CO/REPORCESSING/REGENERATION OF WATER SOFTNER,NOE,5/29/1987,5/29/1987,SELECT ION EXCHANGE WATER SOFTENING CO TO SHIP BRINE,https://ceqanet.opr.ca.gov/1987060722,LESLIE SALT CO/REPORCESSING/REGENERATION OF WATER SOFTNER,NEAL KRULL,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,CA,94607,6193467491,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060723,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORP/PHOSPHORUS CHEMICALS DIV/ADPTN OF WSTE DSCHG RQMTS,NOE,5/29/1987,5/29/1987,ISSUANCE OF PERMIT TO DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/1987060723,FMC CORP/PHOSPHORUS CHEMICALS DIV/ADPTN OF WSTE DSCHG RQMTS,MICHAEL CHEE,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,CA,94607,4154641255,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060751,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BITTERWATER HELITACK BASE (TEMPORARY SITE),NOE,5/29/1987,5/29/1987,ESTABLISHMENT OF TEMP HELITACK BASE FOR FIRE EMERGENCIES,https://ceqanet.opr.ca.gov/1987060751,BITTERWATER HELITACK BASE (TEMPORARY SITE),RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,King City,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060752,"Public Health, Department of",California Department of Public Health,CDPH,RESOURCE RECOVERY FACILITY PERMIT - SERIES A,NOE,5/29/1987,5/29/1987,FINAL PERMIT FOR HAZARDOUS WASTE STORAGE/TREATMENT IN TANKS,https://ceqanet.opr.ca.gov/1987060752,RESOURCE RECOVERY FACILITY PERMIT - SERIES A,WALTER BAHM,,N/A,,714 P STREET,,SACRAMENTO,CA,95814,4155402043,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060753,California State University Board of Trustees,California State University Board of Trustees,,STOLONIZE ATHLETIC FIELDS - M86-009,NOE,5/29/1987,5/29/1987,STOLONIZING ATHLETIC FIELDS,https://ceqanet.opr.ca.gov/1987060753,STOLONIZE ATHLETIC FIELDS - M86-009,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8065462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060754,California State University Board of Trustees,California State University Board of Trustees,,REMODEL GRAPHIC ARTS ROOM 221 - MISC 86-010,NOE,5/29/1987,5/29/1987,"REMOVE PARTITIONS AND ELECTRICAL WORKNEW DOORS, ELEC SYS",https://ceqanet.opr.ca.gov/1987060754,REMODEL GRAPHIC ARTS ROOM 221 - MISC 86-010,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8065462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060755,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ULTRAVIOLET LIGHT/OZONE TREATMENT OF PESTICIDE WSTEWTRES,NOE,5/29/1987,5/29/1987,TREAT PESTICIDE RINSEWATERS,https://ceqanet.opr.ca.gov/1987060755,ULTRAVIOLET LIGHT/OZONE TREATMENT OF PESTICIDE WSTEWTRES,FRANK MELE,,N/A,,1531 I STREET,,SACRAMENTO,CA,95814,9163223294,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060756,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 18309A/W.A. BECKSTOFFER,NOE,5/29/1987,5/29/1987,"APPROPRIATE WATER FOR HEAT, FROST PROTECTION, IRRIGATION",https://ceqanet.opr.ca.gov/1987060756,PETITION TO CHANGE PERMIT 18309A/W.A. BECKSTOFFER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060757,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR HONEYWELL, INC/RREEF FUNDS",NOE,5/29/1987,5/29/1987,REGULATES DISCHARGE OF TREATED GROUNDWATER INTO STATE WATER,https://ceqanet.opr.ca.gov/1987060757,"NPDES PERMIT ISSUANCE FOR HONEYWELL, INC/RREEF FUNDS",STEVEN D. INN,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060758,"La Puente, City of",City of La Puente,,EIA-356 MASTER EIR FOR THE CITY OF LA PUENTE,NOD,5/29/1987,5/29/1987,EVALUATE LEVEL OF IMPACT IF CITY DEVELOPED WITH GENERAL PLN,https://ceqanet.opr.ca.gov/1987060758,EIA-356 MASTER EIR FOR THE CITY OF LA PUENTE,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987060759,Kelseyville Unified School District,,,ACQUISITION OF PROPERTY/CONST OF CONTINUATION HIGH SCH,NOD,5/29/1987,5/29/1987,ACQUISITION OF PROPERTY/CONST OF CONTINUATION HIGH SCHOOL,https://ceqanet.opr.ca.gov/1987060759,ACQUISITION OF PROPERTY/CONST OF CONTINUATION HIGH SCH,ROBERT GOMEZ,,N/A,,PO BOX 308,,KELSEYVILLE,CA,95451,7072791511,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987060760,"Walnut, City of",City of Walnut,,"CATHOLIC CHURCH, ZONE VARIANCE 74-87",NOD,5/29/1987,5/29/1987,"ALLOW LTS 4-6 OF TTR 45378 W/MIN OF 14,460 SQ'",https://ceqanet.opr.ca.gov/1987060760,"CATHOLIC CHURCH, ZONE VARIANCE 74-87",GEORGE SHINDO,,N/A,,21201 LA PUENTE ROAD,,WALNUT,CA,91789,7145957543,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
