SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982120303,Orange County,,,LOS ALISOS RESEARCH &         DEVELOPMENT PARK,EIR,6/17/1983,,"VACANT AND USED AS A TERTIARY WASTEWATER SPRAYING AREA._ GENERAL PLAN AMENDMENT 83-2 AND ZONE CHANGE 82-56 TO ALLOW CONSTRUCTION OF A MIXTURE OF COMMERCIAL USES ON 269 ACRES OF 352 AC SITE. 56 ACS OPEN SPACE. STEEP SLOPES, RIPARIAN COMMUNITIES ON SITE. DIRECTLY EAST OF EL TORO MCAS.",https://ceqanet.opr.ca.gov/1982120303/2,LOS ALISOS RESEARCH &         DEVELOPMENT PARK,ROBERT RICHMOND,ORANGE COUNTY            ENVIRONMENTAL ANALYSIS,N/A,,,,,,,7148345550,,,,,,,            352,,,,,No,6/17/1983,8/1/1983,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982121605,"Folsom, City of",City of Folsom,,WILLOW CREEK TECHNICAL CENTER,EIR,6/17/1983,,"INDUSTRIAL, PARKWAY, MED.LOW DENSTY RESIDENTIAL. CHAGE GENERAL PLAN TO PROVIDE FOR INDUSTRIAL & PARKWAY AREAS. DIVISION OF SITE FOR 8 INDU VARIOUS SIZES INVOLVES CHANNELIZATION OF WILLOW CREEK AS PART OF THE RECLAMATION OF THIS DREDGE TAILING SITE. INC. 34 AC. OF RESID.;62 AC. OF PARKWAY",https://ceqanet.opr.ca.gov/1982121605/2,WILLOW CREEK TECHNICAL CENTER,LEONA E. FRANKE,FOLSOM CITY,N/A,,,,,,,9169852278,,,,,,,            163,,,,,No,6/17/1983,7/18/1983,"Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983061302,California State Lands Commission,,,MONO LAKE                     GRAZING LEASES,CON,6/17/1983,,"OPEN RANGE. GRAZING LEASES ON OPEN RANGE AREA. 108 AUM, ADJACENT TO MONO LAKE. INVOLVES 6 PARCELS INTERSPERSED WITH BLM LANDS IN UNFENCED GRAZING",https://ceqanet.opr.ca.gov/1983061302,MONO LAKE                     GRAZING LEASES,,STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,6/17/1983,6/17/1983,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1983061513,Shasta County,,,LOST CREEK SMALL HYDRO PROJECT#2/UP 54-82,NEG,6/17/1983,,"LOST CREEK # 2 PROJECT WOULD DIVERT THE ENTIRE FLOW OF LOST CREEK AT A POINT A SORT DISTANCE DOWNSTREAM FROM THE LOST CREEK # 1 POWERHOUSE, THROUGH A PO CONDUIT WHICH WOULD CONVEY THE WATER TO THE POWERHOUSE. LOCATED ON LOST CREEK ABOUT 15 MI S.E. OF BURNEY & 18 MI SOUTH OF FALL RIVER MILLS IN SHAST",https://ceqanet.opr.ca.gov/1983061513,LOST CREEK SMALL HYDRO PROJECT#2/UP 54-82,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162465540,,,,,,,,,,,,No,6/17/1983,7/11/1983,Power,Use Permit,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1983061514,Shasta County,,,DIGGER-BATTLE SMALL HYDRO     PROJECT/UP 122-83,NEG,6/17/1983,,"DRY LAND FARMING SMALL HYDRO. PROJECT WILL DIVERT FLOW AT TWO DIVERSION SITES, ONE TO BE LOCATED ON THE NORTH FORK OF BATTLE CREEK AND THE OTHER TO B DIVERTED FOWS WILL BE TRANSPORTED IN SEPARATE PIPELINES TO TWO TURBINES IN THE POWERHOUSE WHICH WILL BE LOCATED AT THE CONFLUENCE OF THE TWO CREEKS.",https://ceqanet.opr.ca.gov/1983061514,DIGGER-BATTLE SMALL HYDRO     PROJECT/UP 122-83,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162465540,,,,,,,,,,,,No,6/17/1983,7/11/1983,Power,Use Permit,"Cultural Resources, Cumulative Effects, Geology/Soils",,,,,,,,,,,,,,,,,
1983062301,"Turlock, City of",City of Turlock,,FOSBERG ROAD AREA             STORM DRAINAGE,NOP,6/17/1983,,STORM DRAINAE STUDY AREA FOR FOSBERG ROAD AREA IN TURLOCK.,https://ceqanet.opr.ca.gov/1983062301,FOSBERG ROAD AREA             STORM DRAINAGE,DANIEL R. AVILA,TURLOCK CITY,N/A,,,,,,,2096342936,,,,,,,            200,,,,,No,6/20/1983,8/1/1983,,,"Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983062402,"Interior, United States Department of the ",United States Department of the Interior,,"SOUTHERN CALIFORNIA LEASE     OFFERING, FEB 1984",EIS,6/17/1983,,"OFFER FOR LEASE FOR OIL & GAS DEVELOPMENT AVAILABLE ACREAGE OFFSHORE SO.CAL. AFFECTING COASTS OF L.A.,SAN DIEGO,SANTA BARBARA,VENTURA & ORANGE COUNTIES. CAL-MEXICAN BORDER.CHANNEL ISLANDS NATIONAL MARINE SANCTUARY & SANTA BARBARA CHANNEL ECOLOGICAL RESERVE ARE DEFERRED FROM OFFERING.ESTIMATE 44 WELLS TO",https://ceqanet.opr.ca.gov/1983062402,"SOUTHERN CALIFORNIA LEASE     OFFERING, FEB 1984",JOHN LANE,U S MINERALS MGMT SERVICE,N/A,,,,,,,2136886485,,,,,,,"     12,000,000",,,,,No,6/21/1983,8/15/1983,Mining,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1983062403,Kern County,,,"WIND ENERGY FARM CANTIL       ZC 3, MAP 152",NEG,6/17/1983,,PROJECT WILL CHANGE ZONING TO NR-20WE ON 39 ACRES. APPLICANTS PROPOSE TO LOCATE 312 VERTICAL-AXIS MACHINES THAT ARE 8 FT IN DIAMETER AND 33 F OF EIGHT 12' X 12' BUILDINGS WILL BE CONSTRUCTED ACROSS THE CENTER OF THE SITE TO HOUSE TRANSFORMERS & OTHER EQUIPMENT.,https://ceqanet.opr.ca.gov/1983062403,"WIND ENERGY FARM CANTIL       ZC 3, MAP 152",MARK S. KIELTY,KERN COUNTY              PLANNING DEPT.,N/A,,,,,,,8058612387,,,,,,,             39,,,,,No,6/21/1983,7/21/1983,Power,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Wildlife",,,,,,,,,,,,,,,,,
