SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101010,Los Angeles County,,,LOS ANGELES COUNTY & USC MEDICAL CENTER FACILITIES PROJECT,SIR,12/30/1993,,LAC AND USE MEDICAL CENTER FACILITY LOCATED ON APPROXIMATELY LOS ANGELES COUNTY  PROPERTY WITHIN THE CITY LIMITS.,https://ceqanet.opr.ca.gov/1992101010/2,LOS ANGELES COUNTY & USC MEDICAL CENTER FACILITIES PROJECT,JOHN SHUBIN,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2136889596,,Los Angeles,Los Angeles,,,,,,,,,No,12/30/1993,1/28/1994,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1993032008,Calaveras County Water District,,CCWD,AVERY SEWER PROJECT,EIR,12/30/1993,,CONSTRUCTION OF WASTEWATER COLLECTION SYSTEM (COMMERCIAL),https://ceqanet.opr.ca.gov/1993032008/2,AVERY SEWER PROJECT,KEITH S. DUNBAR,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097955880,,,Calaveras,,,,,,,,,No,12/30/1993,2/14/1994,Residential,,,,,,,,,,,,,,,,,,,
1993106266,"Water Resources, Department of",California Department of Water Resources,DWR,STATE DROUGHT WATER BANK PROGRAM,NOE,12/30/1993,12/30/1993,WATER SHORTAGES STORAGE PURCHASE PLAN,https://ceqanet.opr.ca.gov/1993106266,STATE DROUGHT WATER BANK PROGRAM,DAVE MARTY,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,653-8725,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993106266,"Water Resources, Department of",California Department of Water Resources,DWR,STATE DROUGHT WATER BANK PROGRAM,NOD,12/30/1993,12/30/1993,WATER SHORTAGES STORAGE PURCHASE PLAN,https://ceqanet.opr.ca.gov/1993106266/2,STATE DROUGHT WATER BANK PROGRAM,DAVE MARTY,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,653-8725,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1993106281,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ENERGY TECHNOLOGY ENGINEERING CENTER,NOE,12/30/1993,12/30/1993,HAZARDOUS WASTE PERMIT ISSUANCE,https://ceqanet.opr.ca.gov/1993106281,ENERGY TECHNOLOGY ENGINEERING CENTER,SHAWN HADDADLAMOREE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812,8185512912,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106281,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ENERGY TECHNOLOGY ENGINEERING CENTER,NOD,12/30/1993,12/30/1993,HAZARDOUS WASTE PERMIT ISSUANCE,https://ceqanet.opr.ca.gov/1993106281/2,ENERGY TECHNOLOGY ENGINEERING CENTER,SHAWN HADDADLAMOREE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812,8185512912,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106282,"Buellton, City of",City of Buellton,,IMPROVEMENT PLAN FOR THE BUELLTON IMPROVEMENT PROJECT,NOD,12/30/1993,12/30/1993,"REVITALIZATION OF COMERCIAL USES,RESIDENTIAL REHABILITATION AND AFFORDABLE HOUSING PROJECTS& PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1993106282,IMPROVEMENT PLAN FOR THE BUELLTON IMPROVEMENT PROJECT,DAVE MORAN,CITY OF BUELLTON,N/A,,P.O. BOX 1819,,BUELLTON,CA,93427,8055413848,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993106283,"Environmental Protection Agency, California",California Environmental Protection Agency,,SITE 16/17 CALY CAP INSTALLATION,NOD,12/30/1993,12/30/1993,IMPOSING DEED RESTRICTIONS TO PREVENT ON SITE DEVELOPMENT WITHOUT DEPT APPROVAL,https://ceqanet.opr.ca.gov/1993106283,SITE 16/17 CALY CAP INSTALLATION,LINDSAY IVES,CAL EPA,N/A,,1011 N GRANDVIEW AVE,,GLENDALE,CA,91201,8185512878,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106284,"Fairs Financing Authority, State",California State Fairs Financing Authority,,RECREATIONAL VEHICLE PARK AT SONOMA-MARIN FAIR,NOD,12/30/1993,12/30/1993,,https://ceqanet.opr.ca.gov/1993106284,RECREATIONAL VEHICLE PARK AT SONOMA-MARIN FAIR,"CFFA, MIKE AMORETTI",CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,1111 HOWE AVE. SUITE 650,,SACRAMENTO,CA,95825,9162636126,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106285,California State University Board of Trustees,California State University Board of Trustees,,TREE RELOCATION PROJECT,NOE,12/30/1993,12/30/1993,RELOCATE SEVERAL TREES,https://ceqanet.opr.ca.gov/1993106285,TREE RELOCATION PROJECT,KATHLEEN LAMOREE,TRUSTEES OF THE CAL STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740,3109859476,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106286,"Caltrans, Planning","California Department of Transportation, Headquarters",,FOUR LANE FACILITY--ROUTE 162,NOD,12/30/1993,12/30/1993,FOUR LANE FACILITY ON ROUTE 162,https://ceqanet.opr.ca.gov/1993106286,FOUR LANE FACILITY--ROUTE 162,JEFFREY M. LOUDON,DEPT OF TRANSPORTATION,N/A,,703 B STREET,,MARYSVILLE,CA,95901,,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106287,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,12/30/1993,12/30/1993,NEGLIGIBLE EXPANSION BEYOND EXISTING DEGREE OF USE,https://ceqanet.opr.ca.gov/1993106287,LEASING OF NEW OFFICE SPACE,BEVERLIE BANDERA,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, SUITE 2020",,SACRAMENTO,CA,95814,327-7100,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993112078,"Patterson, City of",City of Patterson,,"Creekside Annexation, Patterson Ranch, Walker Ranch Plans",EIR,12/30/1993,,PATTERSON PRE-ZONE AND ANNEX APPROX. 645 ACRES LAND ADJACENT TO WESTERN CITY LIMITS.,https://ceqanet.opr.ca.gov/1993112078/2,"Creekside Annexation, Patterson Ranch, Walker Ranch Plans",MICHAEL MULTARI,CITY OF PATTERSON,N/A,,,,,,,8055413848,,Patterson,,,,,,,,,,No,12/30/1993,2/14/1994,,,,,,,,,,,,,,,,,,,,
1993121108,San Diego County,,,"MUP 77-113W2, JULIAN WATER POLLUTION CONTROL FACILITY",OTH,12/30/1993,,"A MAJOR USE PERMIT MODIFICATION THAT INCREASES THE EXISTING WATER POLLUTION CONTROL FACILITY FROM 40,000 GPD TO 80,000 GPD AND IMPROVES THE LEVEL OF TREATMENT FROM A PRIMARY TO A SECONDARY TREATMENT.",https://ceqanet.opr.ca.gov/1993121108,"MUP 77-113W2, JULIAN WATER POLLUTION CONTROL FACILITY",RICHARD HERRMANN,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943703,,,San Diego,,HWY 78/79 & PINE HILLS RD.,,             54,"248-200-9,+++",78/79,COLEMAN CR.,,No,12/30/1993,1/28/1994,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993121113,Metropolitan Transportation Commission,,,1994 REGIONAL TRANSPORTATION PLAN UPDATE (RTP),NOP,12/30/1993,,"20 YR BLUEPRINT FOR TANSPORTATION INVESTMENT IN THE BAY AREA, IMPROVEMENTS ON HIGHWAYS, BRIDGES, AND TRANSIT",https://ceqanet.opr.ca.gov/1993121113,1994 REGIONAL TRANSPORTATION PLAN UPDATE (RTP),SUSAN PULTZ,METROPOLITAN TRANSPORTATION COMMISSION\,N/A,,,,,,,5104647793,,,"Alameda, Contra Costa, Marin",,,,,,,,,No,12/30/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
1993121114,Los Angeles County Sanitation District,,,WASTE BY RAIL DISPOSAL SYSTEM PUENTE HILLS,NOP,12/30/1993,,"DISPOSAL OF WASTE, TRANSPORT, TRANSFER ETC. OF CONTAINERS",https://ceqanet.opr.ca.gov/1993121114,WASTE BY RAIL DISPOSAL SYSTEM PUENTE HILLS,BOB ASGIAN,COUNTY SANITATION DISTRICT NO. 2 OF LOS ANGELES,N/A,,,,,,,3106997411,,,Los Angeles,,,,,,,,,No,12/30/1993,1/28/1994,"Transportation, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993121115,Tulare County,,,CASE NO. PMR 93-003 AND PSP 93-087 TULARE GEN PLAN AMENDMENT,NEG,12/30/1993,,AMENDMENT TO SURFACE MINING PERMIT PMR 88-003 TO ALLOW FOR THE EXPANDED EXCAVATION OF GRAVEL ON AN ADDITIONAL 54 ACRES. ALSO AMENDMENT TO SPECIAL USE PERMIT PSP 90-068 TO ALLOW FOR THE ADDITION OF ASPHALTIC BATCH PLANT TO THE OPERATION.,https://ceqanet.opr.ca.gov/1993121115,CASE NO. PMR 93-003 AND PSP 93-087 TULARE GEN PLAN AMENDMENT,DAVID MORRISON,TULARE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,12/30/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
1993121116,"Education, Department of",Department of Education,,FORMATION OF SCOTTS VALLEY UNIFIED SCHOOL DISTRICT,NEG,12/30/1993,,FORMATION OF THE SCOTTS VALLEY UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF EXISTING SCOTTS VALLEY UNION ELEM. SCHOOL DISTRICT & THAT PROTION OF THE SANTA CRUZ CITY HIGH SCHOOL DISTRICT OF SANTA CRUZ COUNTY.,https://ceqanet.opr.ca.gov/1993121116,FORMATION OF SCOTTS VALLEY UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Scotts Valley,Santa Cruz,,,,,,,,,No,12/30/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
1993121117,"San Diego, City of",City of San Diego,,BOULDER VALLEY PUMPED STORAGE PROJECT,CON,12/30/1993,,"CONSTRUCTION OF UPPER RESERVOIR, PUMP-HOUSE, AND TUNNEL, TO BE USED IN CONJUNCTION WITH THE EXISTING SAN VICENTE RESER- VOIR, TO GENERATE ELECTRICITY.",https://ceqanet.opr.ca.gov/1993121117,BOULDER VALLEY PUMPED STORAGE PROJECT,CATHY CIBIT,CITY OF SAN DIEGO,N/A,,,,,,,6192366773,,Poway,San Diego,,,,,,,,,No,12/30/1993,,,,,,,,,,,,,,,,,,,,,
1993122081,Tahoe City,,,"MCKINNEY WELL #2, PLACER",NEG,12/30/1993,,INSTALLATION OF APPROX. 300-500 GPM WATER PRODUCTION WELL & 600+L.F. PIPELINE INTERTIE TO AN EXISTING WATER DISTRIBUTION SYSTEM. A BUILDING (300+S.F.) WILL BE CONSTRUCTED AT THE WELL SITE TO HOUSE EMERGENCY GENERATOR POWER & CHLORINATION EQUIPMENT.,https://ceqanet.opr.ca.gov/1993122081,"MCKINNEY WELL #2, PLACER",JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,916-583-3796x11,,,Placer,,,,,,,,,No,12/30/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
1993123035,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,DATABASE TEST FILE #2132,NEG,12/30/1993,,,https://ceqanet.opr.ca.gov/1993123035,DATABASE TEST FILE #2132,,AREA 3 UPDATE,N/A,,,,,,,,,,,,,,,,,,,No,12/30/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
