SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993121033,Marin Municipal Water District,,,MOUNT TAMALPAIS AREA VEGETATION MANAGEMENT PLAN,EIR,5/20/1994,,A PLAN FOR MANAGING VEGETATION TO REDUCE FIRE HAZARD AND TO MAINTAIN THE OVERALL BIOLOGICAL DIVERSITY OF WATERSHED LAND.,https://ceqanet.opr.ca.gov/1993121033/2,MOUNT TAMALPAIS AREA VEGETATION MANAGEMENT PLAN,ERIC MC GUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,Mill Valley,Marin,,,,"         21,000",,,,,No,5/20/1994,7/5/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994051056,"University of California, Regents of the",Regents of the University of California,,NORTH CAMPUS RESIDENTIAL DEVELOPMENT -UC IRVINE,NEG,5/20/1994,,PROJECT INVOLVES THE CONSTRUCTION OF UP TO 300 FOR SALE RESIDENTIAL UNITS ON 13.5 ACRES OF LAND ON UCI'S NORTH CAMPUS.,https://ceqanet.opr.ca.gov/1994051056,NORTH CAMPUS RESIDENTIAL DEVELOPMENT -UC IRVINE,GREGORY M. JUE,"QNIVERSITY OF CALIFORNIA, IRVINE",N/A,,,,,,,7148566316,,Irvine,Orange,,JAMBOREE BOULEVARD/FAIRCHILD ROAD,,,445-072-07,73,SAN DIEGO CREEK,JOHN WAYNE,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994051057,"San Fernando, City of",City of San Fernando,,REDEVELOPMENT PROJECT AREA NO. 4,NEG,5/20/1994,,PROJECT IS TO ADOPT AND IMPLEMENT THE REDEVELOPMENT AREA NO. 4 FOR 57 ACRES,https://ceqanet.opr.ca.gov/1994051057,REDEVELOPMENT PROJECT AREA NO. 4,JOSIE AGUILAR,SAN FERNANDO REDEVELOPMENT AGENCY,N/A,,,,,,,8188981205,,,Los Angeles,,NUMEROUS,,,NUMEROUS,ROUTE 118,,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994051058,Los Angeles County,,,"Agreement Regarding Proposed Stream Alteration (SAA #5-467-98) for the Forest Edge Project, Vesting Tentative Tract Map 51789",NOP,5/20/1994,,"THE PROPOSED PROJECT CONSISTS OF 194 SINGLE FAMILY RES. LOTS TO BE DEVELOPED ON THE 79 ACRE SITE.  49 ACRES AFFECTED BY DEVELOPMENT, REMAINING 30 WILL REMAIN IN NATURAL STATE.",https://ceqanet.opr.ca.gov/1994051058,"Agreement Regarding Proposed Stream Alteration (SAA #5-467-98) for the Forest Edge Project, Vesting Tentative Tract Map 51789",KERWIN CHIH,LOS ANGELES COUNTY REGIONAL PLANNING DEPARTMENT,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,"HASKEL CANYON, COPPER HILL DR.",,             79,,"I-5, SR14",,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994051059,San Luis Obispo County,,,SANTA MARGARITA LTD. LOT LINE ADJUSTMENT,NOP,5/20/1994,,,https://ceqanet.opr.ca.gov/1994051059,SANTA MARGARITA LTD. LOT LINE ADJUSTMENT,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994051060,San Diego County,,,HIGHLAND VISTA TENTATIVE MAP AND ADMINISTRATIVE PERMIT,NOP,5/20/1994,,SUBDIVISION OF 163 ACRES INTO 36 LOTS W/ SITE PLANS TO GRADE HOMESITES OF A RIDGE TOP. 100.7 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1994051060,HIGHLAND VISTA TENTATIVE MAP AND ADMINISTRATIVE PERMIT,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,I-8 / OLD STAGECOACH RUN,,            163,,I-8,SAN DIEGO RIVER,,No,5/20/1994,6/20/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051061,Livermore Valley Joint Unified School District,,,MOUNTAIN VIEW RANCH - GOLETA,NOP,5/20/1994,,,https://ceqanet.opr.ca.gov/1994051061,MOUNTAIN VIEW RANCH - GOLETA,STEVE GOGGIA,COUNTY OF SANTA BARBARA-PLANNING & DEVELOPMENT,N/A,,,,,,,8055682067,,Goleta,Santa Barbara,,CALLE REAL/WINCHESTER CANYON,,,"79-120-54,68+",101,,SANTA BARBARA,No,5/20/1994,6/20/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994052039,"Sacramento, City of",City of Sacramento,,"P93-048, L & D RECYCLING",NEG,5/20/1994,,REQUESTING THE APPROPRIATE LAND USE ENTITLEMENTS ORDER TO CONTINUE TO USE THE PROPERTY FOR RECYCLING SPECIFICALLY,https://ceqanet.opr.ca.gov/1994052039,"P93-048, L & D RECYCLING",DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,264-7620,,,Sacramento,,ELDER CREEK ROAD,,,0614-0020-008,SR 99,MONSOR CREEK,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994052040,"Patterson, City of",City of Patterson,,BRIGHT-BOGDANICH ANNEXATION,NEG,5/20/1994,,ANNEXATION AND PRE-ZONING OF 30 ACRES ADJACENT TO THE CITY OF PATTERSON.,https://ceqanet.opr.ca.gov/1994052040,BRIGHT-BOGDANICH ANNEXATION,MICHAEL MULTARI,CITY OF PATTERSON,N/A,,,,,,,8055413848,,Patterson,Stanislaus,,"S/S WALNUT, EAST OF LATERAL CANAL",,,47-35-02,33,SALADO CREEK,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994052041,Sacramento County,,,SRWTP MAIN SUBSTATION REPLACEMENT PROJECT,NEG,5/20/1994,,PUBLIC LAND USE,https://ceqanet.opr.ca.gov/1994052041,SRWTP MAIN SUBSTATION REPLACEMENT PROJECT,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,SIMS ROAD/ FRANKLIN BOULEVARD,,,VARIOUS,160,SACRAMENTO RIVER,N/A,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994052042,Alpine Springs County Water District,,,ALPINE SPRINGS COUNTY WATER DISTRICT RECREATIONAL FACILITIES,NEG,5/20/1994,,"RECREATIONAL FACILITIES AMENITIES INCLUDE: TENNIS COURTS PUBLIC RESTROOMS, WATER POND, AND GRASS PLAY FIELD.",https://ceqanet.opr.ca.gov/1994052042,ALPINE SPRINGS COUNTY WATER DISTRICT RECREATIONAL FACILITIES,THOMAS G. SKJELSTAD,ALPINE SPRINGS COUNTY WATER DISTRICT,N/A,,,,,,,9165832342,,,Placer,,89 & ALPINE MEADOWS ROAD,,,95-040-02,89,TRUCKEE RIVER,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994053025,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GREENWOOD CREEK S.B. GENERAL PLAN,EIR,5/20/1994,,"GENERAL PLAN FOR THE DEVELOPMENT, GREENWOOD CREEK STATE BEACH.",https://ceqanet.opr.ca.gov/1994053025,GREENWOOD CREEK S.B. GENERAL PLAN,ROBERT UELZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Fort Bragg,Mendocino,,,,,,,,,No,5/20/1994,7/5/1994,,,,,,,,,,,,,,,,,,,,
1994053026,Mendocino County,,,ORDINANCE AMENDMENT #0A 2-94,NEG,5/20/1994,,"DELETE 500,000 CUBIC YARD MAX DISPLACEMENT ALLOWED FOR SURFACE MINING OPERATIONS BY MENO CTY SURFACE MINING ORDIN.",https://ceqanet.opr.ca.gov/1994053026,ORDINANCE AMENDMENT #0A 2-94,ALAN FALLERI,MENDOCINO COUNTY PLANNING AND BUILDING SEERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,,,,,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994053027,Modoc County,,,MODOC COUNTY HOUSING ELEMENT-GENERAL PLAN AMENDMENT,NEG,5/20/1994,,"THE HOUSING ELEMENT IS IN COMPLIANCE WITH STATE LAW.  THE HOUSING ELEMENT DOES NOT ESTABLISH SITING CRITERIA, IT SUPPLIES HOUSING INFORMATION ON EXISTING AND FUTURE SUPPLIES.  THEMHOUSING ELEMENT ALLOWS THE COUNTY TO MAINTAIN ELIGIBILITY FOR HOUSING AND ECONOMIC DEVELOPMENT",https://ceqanet.opr.ca.gov/1994053027,MODOC COUNTY HOUSING ELEMENT-GENERAL PLAN AMENDMENT,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162336406,,,Modoc,,,,"          4,092",,"139,395,29",,,No,5/20/1994,6/20/1994,,General Plan Update,Population/Housing,,,,,,,,,,,,,,,,,
1994053028,"Montague, City of",City of Montague,,"CEM GROUP, INC. - TENTATIVE PARCEL MAP",NEG,5/20/1994,,TENTATIVE PARCEL MAP AND USE PERMIT FOR CONSTRUCTION OF MULTI-FAMILY AFFORDABLE HOUSING PROJECT.,https://ceqanet.opr.ca.gov/1994053028,"CEM GROUP, INC. - TENTATIVE PARCEL MAP",GLORIA JEAN JONES,CITY OF MONTAGUE,N/A,,,,,,,9164593030,,Montague,Siskiyou,,,,,,,,,No,5/20/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994107381,"Sebastopol, City of",City of Sebastopol,,SEBASTOPOL HOUSING ELEMENT,NOD,5/20/1994,5/20/1994,PREPARATION OF HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1994107381,SEBASTOPOL HOUSING ELEMENT,CITY OF SEBASTOPOL,CITY OF SEBASTOPOL,N/A,,P.O. BOX 1776,,SEBASTOPOL,CA,95473,7078236167,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107382,Lake County,,,CAMILLE A. MORROW  IS 93-54/RZ 93-14/PM 93-10/DV 93-8,NOD,5/20/1994,5/20/1994,REZONE OF ONE ACRE LOT,https://ceqanet.opr.ca.gov/1994107382,CAMILLE A. MORROW  IS 93-54/RZ 93-14/PM 93-10/DV 93-8,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107383,"San Diego, City of",City of San Diego,,VALENCIA PARK BRANCH LIBRARY,NOD,5/20/1994,5/20/1994,VARIANCES OF SOUTHEAST PLANNED DISTRICT ORDINANCE,https://ceqanet.opr.ca.gov/1994107383,VALENCIA PARK BRANCH LIBRARY,MYERS/LOWRY,CITY OF SAN DIEGO,N/A,,"1222 FIRST AVE., MS-501",,SAN DIEGO,CA,92101,6192367714,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107384,"University of California, Regents of the",Regents of the University of California,,MODIFICATION OF PERMITTED HAZARDOUS WASTE HANDLING,NOD,5/20/1994,5/20/1994,TRANSPORTATION OF HAZARDOUS AND MIXED WASTES,https://ceqanet.opr.ca.gov/1994107384,MODIFICATION OF PERMITTED HAZARDOUS WASTE HANDLING,MICHAEL CHARTOCK,LAWRENCE BERKELEY LABORATORY,N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5104865257,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
