SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101035,"Escondido, City of",City of Escondido,,NINTH AVE/VALLEY PKWY MIXED-USE PLANNED DEV. ER 92-43/92-36,EIR,11/4/1993,,"259,000 SQFT OF RETAIL AND COMMERCIAL USE ON 22.7 ACRES",https://ceqanet.opr.ca.gov/1992101035/3,NINTH AVE/VALLEY PKWY MIXED-USE PLANNED DEV. ER 92-43/92-36,ROZANNE CHERRY,CITY OF ESCONDIDO,N/A,,,,,,,6194324536,,Escondido,San Diego,,,,,,,,,No,11/4/1993,12/20/1993,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992111027,"Palmdale, City of",City of Palmdale,,TENTATIVE TRACT 46391,EIR,11/4/1993,,SUBDIVIDE 297 ACRE PARCEL LOCATED ON A SOUTH BARREL SPRINGS ROAD INTO 348 SINGLE-FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1992111027/2,TENTATIVE TRACT 46391,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,11/4/1993,12/20/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1993105827,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL PLANT & UTILITIES INFRASTRUCTURE RENEWAL,NOD,11/4/1993,11/4/1993,"REPLACE CENTERAL HEATING PLANT, UPGRADE ELECTRICAL",https://ceqanet.opr.ca.gov/1993105827,CENTRAL PLANT & UTILITIES INFRASTRUCTURE RENEWAL,DAVID ROSSO,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105833,"University of California, Regents of the",Regents of the University of California,,SAND DUNE DEMONSTRATION AREA - UCSC ARBORETUUM,NOE,11/4/1993,11/4/1993,ESTABLISHA SAN DUNE DEMONSTARTION AT THE ARBORETUM,https://ceqanet.opr.ca.gov/1993105833,SAND DUNE DEMONSTRATION AREA - UCSC ARBORETUUM,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,CA,,4084594407,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111015,"San Leandro, City of",City of San Leandro,,WATER CIRCULATION AND DRAINAGE PLAN,NEG,11/4/1993,,ENHANCEMENT OF 172 ACRES OF SAN FRANCISCO BAY SHORELINE MARSHLAND BY INTRODUCTION OF TIDAL ACTION TO HISTORICAL DIKED BAYLANDS,https://ceqanet.opr.ca.gov/1993111015,WATER CIRCULATION AND DRAINAGE PLAN,GREG MAILHO,CITY OF SAN LEANDRO,N/A,,,,,,,5105773481,,San Leandro,Alameda,,WEST END OF LEWELLING BLVD,,,,,,,No,11/4/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993111016,"Calabasas, City of",City of Calabasas,,CALABASAS PARK CENTRE PROJECT MODIFICATION,EIR,11/4/1993,,"THE PROPOSED PROJECTCONSISTS OF A PROPOSED ADDITION OF 100,000 SQUARE FEET OF DEVELOPMENT TO AN EXISTING APPROVED DEVELOPMENT PLAN CONSISTING OF 1,445,000 SQ. FT. OF OFFICE SPACE AND 50,000 SQ. FT. OF RETAIL SPACE TO CONSIST OF 1,395,000 SQ. FT. OF OFFICE SPACE AND 200,000 SQ. FT OF RETAIL SPACE ON A 67 ACRE PROPERTY",https://ceqanet.opr.ca.gov/1993111016,CALABASAS PARK CENTRE PROJECT MODIFICATION,STEVE CRAIG,CITY OF CALABASAS COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,8188784225,,Calabasas,Los Angeles,,,,,,,,,No,11/4/1993,12/20/1993,,,,,,,,,,,,,,,,,,,,
1993112010,"Sacramento, City of",City of Sacramento,,SAFETY-KLEEN,CON,11/4/1993,,,https://ceqanet.opr.ca.gov/1993112010,SAFETY-KLEEN,COLLEEN CAROLLO,"CITY OF SACRAMENTO, PLANNING DIVISION",N/A,,,,,,,9162645691,,Sacramento,Sacramento,,,,,,,,,No,11/4/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993112014,Sacramento County,,,NAHAMA & WEAGANT ENERGY CO. USE PERMIT,NEG,11/4/1993,,THE PROJECT CONSISTS OF A USE PERMIT TO ALLOW FOR THE DEVELOPMENT OF TWO EXPLORATORY NATURAL GAS WELLS ON TWO 1.3+ ACRE PORTIONS OF A 377+ ACRE PARCEL IN THE AG-40 ZONE,https://ceqanet.opr.ca.gov/1993112014,NAHAMA & WEAGANT ENERGY CO. USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,LAMBERT RD,,,,,,,No,11/4/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993112015,Sacramento County,,,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT,NEG,11/4/1993,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW FOR THE DEVELOPMENT OF TWO EXPLORATORY GAS WELLS ON TWO 1.3+ ACRE PORTIONS OF A 497+ ACRE PARCEL IN THE AG-40 ZONE,https://ceqanet.opr.ca.gov/1993112015,NAHAMA AND WEAGANT ENERGY COMPANY USE PERMIT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,11/4/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993112016,Solano County Water Agency,,,PUTAH CREEK CLOUD SEEDING PROGRAM,NEG,11/4/1993,,AUGMENT RAINFALL IN THE UPPER PUTAH CREEK DRAINAGE BY CLOUD SEEDING AIRCRAFT. RUNOFF PRODUCED BY CLOUD SEEDING WILL BE STORED IN LAKE BERRYESSA FOR USE IN SOLANO COUNTY,https://ceqanet.opr.ca.gov/1993112016,PUTAH CREEK CLOUD SEEDING PROGRAM,ROLAND S.,SOLANO COUNTY WATER AGENCY,N/A,,,,,,,7074512975,,Vacaville,"Lake, Napa, Solano",,,,,,,,,No,11/4/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
1993112017,Imperial County,,,KUHN FARMS - INTERMODAL LOADING FACILITY AT EL CENTRO,NEG,11/4/1993,,"CONDITIONAL USE PERMIT #1104-93, MINOR SUBDIVISION PM 2165",https://ceqanet.opr.ca.gov/1993112017,KUHN FARMS - INTERMODAL LOADING FACILITY AT EL CENTRO,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,11/4/1993,12/3/1993,,,,,,,,,,,,,,,,,,,,
