SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994113008,Colusa County,,,CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,EIR,9/10/1996,,MODIFICATION TO EXISTING USE PERMIT TO ALLOW DISPOSAL OF CLASS III WASTE.,https://ceqanet.opr.ca.gov/1994113008/2,CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9164580480,,Williams,Colusa,,CHARTER RANCH ROAD,,            102,18-260-038 +,I-5,TEHAMA-COLUSA CANAL+,,No,9/10/1996,10/25/1996,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994113039,"Oakland, Port of",Port of Oakland,,"Airport Development Program, Oakland International Airport",EIR,9/10/1996,,AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1994113039/2,Airport Development Program,KRISTI MCKENNEY,PORT OF OAKLAND,N/A,,,,,,,5102721178,,Oakland,Alameda,,DOOLITTLE/HEGENBERGER,,,,,,OAKLAND INT'L,No,9/10/1996,12/30/1996,,,,,,,,,,,,,,,,,,,,
1996091018,Imperial County,,,JUAN LEMUS JR. CONDITIONAL USE PERMIT #96-0025,NEG,9/10/1996,,DWELLING FOR CARETAKER,https://ceqanet.opr.ca.gov/1996091018,JUAN LEMUS JR. CONDITIONAL USE PERMIT #96-0025,DARRELL GARDNER,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,6193394236,,Calexico,Imperial,,KLOKE RD/COLE RD,,,059-020-01,111/98,,,No,9/10/1996,10/10/1996,,,,,,,,,,,,,,,,,,,,
1996092020,"Chowchilla, City of",City of Chowchilla,,CENTRAL CALIFORNIA WOMEN'S FACILITY & VALLEY ST. PRISON,NEG,9/10/1996,,ANNEXATION OF PRISION FACILITIES PURSUANT TO AB 1997,https://ceqanet.opr.ca.gov/1996092020,CENTRAL CALIFORNIA WOMEN'S FACILITY & VALLEY ST. PRISON,NANCY RED,CITY OF CHOWCHILLA,N/A,,,,,,,2096658615,,Chowchilla,Madera,,,,,,,,,No,9/10/1996,10/10/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1996092021,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"RESIDUALS PROCESSING, INC. & 4 ACES SOIL, LLC, BIOSOLIDS",NEG,9/10/1996,,"RESIDUALS PROCESSING, INC. IS PROPOSING TO LANDSPREAD SEWAGE SLUDGE ON 1150 ACRES BY 4 ACES SOIL.",https://ceqanet.opr.ca.gov/1996092021,"RESIDUALS PROCESSING, INC. & 4 ACES SOIL, LLC, BIOSOLIDS",ISSAC KAING,"CA REGIONAL WATER QUALITY CONTROL BOARD, CVR",N/A,,,,,,,9162553022,,,,,,,,,,,,No,9/10/1996,10/10/1996,,,,,,,,,,,,,,,,,,,,
1996104788,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TIME CRITICAL REMOVAL ACTION MEMORADANDUM/REMEDIAL ACTIO,NOD,9/10/1996,9/10/1996,"APPROVAL OF A TIME-CRITICAL REMOVAL ACTION/REMEDIAL ACTION PLAN TO EXCAVATE, REMOVE & DISPOSE OF APPRX. 6,500 CUBIC YARDS OF PCB AND LEAD CONTAMINATED SOIL AT IRP SITE 3, FORMER SALVAGE YARD, NAVSTA-SD.",https://ceqanet.opr.ca.gov/1996104788,TIME CRITICAL REMOVAL ACTION MEMORADANDUM/REMEDIAL ACTIO,JUAN JIMENEZ,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105904919,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104789,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BRAITO LANDFILL REMEDIAL INVESTIGATION HILLSIDE AREA,NOE,9/10/1996,9/10/1996,"INVESTIGATE SOIL BORINGS, TRENCHES, & GEOPHYSICAL SURVEYS TO DETERMINE THE EXTENT & NATURE OF CHEMICAL CONTAMINATION AND OF METAL OBJECTS REMAINING FROM PAST METALS RECYCLING",https://ceqanet.opr.ca.gov/1996104789,BRAITO LANDFILL REMEDIAL INVESTIGATION HILLSIDE AREA,PAUL RUFFIN,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163233369,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104790,Merced Community College District,,,MERCED COLLEGE COMMUNICATIONS BUILDING REMODEL,NOE,9/10/1996,9/10/1996,COMPREHENSIVE REMODEL OF EXISTING CAMPUS COMMUNICATIONS BUILDING.,https://ceqanet.opr.ca.gov/1996104790,MERCED COLLEGE COMMUNICATIONS BUILDING REMODEL,BENJAMIN T. DURAN,MERCED COMMUNITY COLLEGE DISTR,N/A,,3600 M STREET,,MERCED,CA,95348-2898,2093846200,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104792,Siskiyou County,,,GREG GUNDLACH USE PERMIT & RECLAMATION PLAN UP-96-04,NOD,9/10/1996,9/10/1996,USE PERMIT & APPROVAL OF A REC. PLAN FOR A ROCK QUARRY ON A 54.8 ACRE PARCEL ZONED R-R-B-80,https://ceqanet.opr.ca.gov/1996104792,GREG GUNDLACH USE PERMIT & RECLAMATION PLAN UP-96-04,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARMTENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104793,Siskiyou County,,,"MEWORK, INC. USE PERMIT (UP-95-13)",NOD,9/10/1996,9/10/1996,THE APPLICANT IS REQUESTING APPROVAL OF A USE PERMIT PURSUANT TO SISIKYOU CO. CODE SECITON.,https://ceqanet.opr.ca.gov/1996104793,"MEWORK, INC. USE PERMIT (UP-95-13)",RICHARD D. BARNUM,SISKIYOU COUNTY PLANNIG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104794,Siskiyou County,,,ARCHIE THOMAS (TERRY HITCHCOCK) USE PERMIT/REC. PLAN,NOD,9/10/1996,9/10/1996,APPROVAL OF A USE PERMIT & REC. PLAN FOR AN EXISTING ROCK QUARRY ON A 2.25 ACRE SITE WITHIN A 103.5 ACRE PARCEL ZONED AG-2-B-40.,https://ceqanet.opr.ca.gov/1996104794,ARCHIE THOMAS (TERRY HITCHCOCK) USE PERMIT/REC. PLAN,RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104797,Siskiyou County,,,EDDIE CONNER USE PERMIT & REC. PLAN (UP-96-15 & RP-96-4),NOD,9/10/1996,9/10/1996,A USE PERMIT & APPROVAL OF A REC. PLAN PURSUANT TO THE SURFACE MINING AND REC. ACT FOR A 25.6 ACRE AGGREGATE QUARRY ON A 126 ACRE PARCEL ZONED R-R-B-40.,https://ceqanet.opr.ca.gov/1996104797,EDDIE CONNER USE PERMIT & REC. PLAN (UP-96-15 & RP-96-4),RICHARD D. BARNUM,SISKIYOU CO. PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104798,Siskiyou County,,,MARK & SHERRY CRAWFORD TRUST USE PERMIT (UP-96-17),NOD,9/10/1996,9/10/1996,APPROVAL OF A USE PERMIT TO ALLOW THE CONVERSION OF THE HISTORIC CROCKER FAMILY OAK BAR FISHING LODGE INTO A 10,https://ceqanet.opr.ca.gov/1996104798,MARK & SHERRY CRAWFORD TRUST USE PERMIT (UP-96-17),RICHARD D. BARNUM,SISKYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
