SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987021804,Fish and Game (HQ) Environmental Services,,,The Saugus Colony,EIR,12/9/1993,,"DEVELOPMENT OF 800 TWO STORY MULTI-FAMILY DWELLINGS ON A INCLUDING PRIVATE INTERIOR DRIVEWAYS, PARKING, LANDSCAPING, AND RECREATIONAL AMENITIES.PLANS ALSO PROVIDE FOR RIGHT-OF- WAY & CONSTRUCTION OF PORTIONS OF JAKES WAY & LOST CANYON (A MAJOR HIGHWAY-100' RIGHT-OF-WAY).",https://ceqanet.opr.ca.gov/1987021804,The Saugus Colony,K. MANANDHAR,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,San Diego,Los Angeles,,SOLEDAD CYN. RD/ SIERRA HWY.,,             46,,14,,,No,12/9/1993,1/24/1994,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991063085,"Los Altos Hills, City of",City of Los Altos Hills,,ESHNER DRAFT SUPPLEMENTAL EIR,SIR,12/9/1993,,ALTERNATIVE FOR SUBDIVISION OF 9.452 ACRES INTO 4 LOTS.,https://ceqanet.opr.ca.gov/1991063085/3,ESHNER DRAFT SUPPLEMENTAL EIR,LINDA NILES,LOS ALTOS HILLS,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,,,,,,,,No,12/9/1993,1/24/1994,Residential,Planned Unit Development,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992112068,"Water Resources, Department of",California Department of Water Resources,DWR,"Crafton Hills Dam, No. 1-91",EIR,12/9/1993,,MAJOR CONSTRUCTION OF COMPLETE WATER PROJECT.,https://ceqanet.opr.ca.gov/1992112068/2,"Crafton Hills Dam, No. 1-91",CHARLES KEENE,CALIFORNIA DEPT. OF WATER RESOURCES,N/A,,,,,,,818 543-4600X246,,"Calimesa, Yucaipa",Riverside,,LAKEVIEW RD/CONDIT AVE,,,VARIOUS,SR-38,,,No,12/9/1993,1/24/1994,Residential,,,,,,,,,,,,,,,,,,,
1993106122,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONTINOUS CENTER LEFT TURN LANE,NOE,12/9/1993,12/9/1993,CONSTRUCT A 12 FT CONTINOUS CENTER LEFT LANE,https://ceqanet.opr.ca.gov/1993106122,CONTINOUS CENTER LEFT TURN LANE,JEFFREY M. LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,P.O.BOX 911,,MARYSVILLE,CA,95901,9167414598,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106123,Fish and Game (HQ) Environmental Services,,,LAKE MORENA VIEW MUTULA WATER CO,NOE,12/9/1993,12/9/1993,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1993106123,LAKE MORENA VIEW MUTULA WATER CO,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106124,Fish and Game (HQ) Environmental Services,,,ALLENSWORTH ECOLOGICAL RESERVE EXPANSION,NOE,12/9/1993,12/9/1993,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1993106124,ALLENSWORTH ECOLOGICAL RESERVE EXPANSION,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"810 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106125,"Water Resources, Department of",California Department of Water Resources,DWR,"LOS PADRES DAM, NO. 642-4",NOE,12/9/1993,12/9/1993,MONOR ALTERATION TO EXISTING DAMS,https://ceqanet.opr.ca.gov/1993106125,"LOS PADRES DAM, NO. 642-4",CLIFFORD S. NOMURA,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET,S UITE 200",,SACRAMENTO,CA,94236,9163235300,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106126,Fish and Game (HQ) Environmental Services,,,CLEAR CREEK WILDLIFE AREA SHASTA COUNTY,NOE,12/9/1993,12/9/1993,ACQUISITION OF HABITAT,https://ceqanet.opr.ca.gov/1993106126,CLEAR CREEK WILDLIFE AREA SHASTA COUNTY,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,916-445-445-8448,,,Shasta,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993106153,"Fish & Game, Wildlife Conservation Board",,,"BLUE SKY RANCH ECOLOGICAL RESERVE EXPANSION #1, SAN DIEG",NOE,12/9/1993,12/9/1993,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1993106153,"BLUE SKY RANCH ECOLOGICAL RESERVE EXPANSION #1, SAN DIEG",W. JOHN SCHMIDT,"DEPT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Poway,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993121026,"Culver City, City of",City of Culver City,,KITE AND TRIANGLE SITES,NOP,12/9/1993,,,https://ceqanet.opr.ca.gov/1993121026,KITE AND TRIANGLE SITES,STEVEN GERHARDT,CULVER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,3102805949,,Culver City,Los Angeles,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121027,Contra Costa County,,,UNOCAL REFORMULATION GASOLINE PROJECT,NOP,12/9/1993,,UNOCAL PROPOSES TO MODIFY MANUFACTURING OPERATIONS AT ITS SAN FRANCISCO REFINERY TO COMPLY WITH FEDERAL AND STATE CLEAN AIR ACT MANDATES FOR CLEANER BURINING GASOLINES.,https://ceqanet.opr.ca.gov/1993121027,UNOCAL REFORMULATION GASOLINE PROJECT,CATHERINE KUTSURIS,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5106462091,,,Contra Costa,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121028,Los Angeles County,,,BEE CANYON MOBILE HOME PARK 93147,NOP,12/9/1993,,CUP FOR A 985 UNIT MOBILE HOME PARK.  TM AND SP WILL BE FILED SUBSEQUENTLY.,https://ceqanet.opr.ca.gov/1993121028,BEE CANYON MOBILE HOME PARK 93147,CHRIS TYISKA,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121029,Los Angeles County,,,CRENSHAW CORRIDOR RECOVERY & REVITALIZATION PROGRAM AREA,NOP,12/9/1993,,CORRIDOR REVITALIZATION AND RECOVERY,https://ceqanet.opr.ca.gov/1993121029,CRENSHAW CORRIDOR RECOVERY & REVITALIZATION PROGRAM AREA,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121030,Los Angeles County,,,BROADWAY MANCHESTER RECOVERY PROGRAM STUDY,NOP,12/9/1993,,BROADWAY RECOVERY PROGRAM.,https://ceqanet.opr.ca.gov/1993121030,Broadway/Manchester Neighborhood Shopping Center,DENNIS HANCE,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771798,,Los Angeles,Los Angeles,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121031,Association of Monterey Bay Area Governments,,AMBAG,DEIR FOR THE 1993 MONTEREY BAY METROPOLITAN TRANS. PLAN,NOP,12/9/1993,,THE PROJECT IS A LONG-RANGE TRANS PLAN FOR THE THREE-COUNTY MONTEREY BAY REGION.,https://ceqanet.opr.ca.gov/1993121031,DEIR FOR THE 1993 MONTEREY BAY METROPOLITAN TRANS. PLAN,DAVID FAIRCHILD,AMBAG,N/A,,,,,,,4088833750,,Monterey,Monterey,,,,,,,,,No,12/9/1993,1/7/1994,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993121032,"San Diego, City of",City of San Diego,,University of San Diego Master Plan,NOP,12/9/1993,,THE PROJECT PROPOSES A MASTER PLAN FOR THE UNIVERSITY FOR THE FUTURE EXPANSION OF THE UNIVERSITY.,https://ceqanet.opr.ca.gov/1993121032,USD Master Plan Update,KEN TEASLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,,San Diego,,LINDA VISTA RD/MARION WAY,,,,"I-5, I-8",SAN DIEGO RIVER,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121033,Marin Municipal Water District,,,MOUNT TAMALPAIS AREA VEGETATION MANAGEMENT PLAN,NOP,12/9/1993,,A PLAN FOR MANAGING VEGETATION TO REDUCE FIRE HAZARD AND TO MAINTAIN THE OVERALL BIOLOGICAL DIVERSITY OF WATERSHED LAND.,https://ceqanet.opr.ca.gov/1993121033,MOUNT TAMALPAIS AREA VEGETATION MANAGEMENT PLAN,ERIC MC GUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,Mill Valley,Marin,,,,"         21,000",,,,,No,12/9/1993,1/7/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993121034,Russian River FC and WC Improvement District,,,WATER PURCHASE CONTRACT,NOP,12/9/1993,,"DISTRICT WILL PURCAHSE UP TO 13,000 ACRE FEET OF WATER PER YEAR FROM SONOMA COUNTY WATER AGENCY.",https://ceqanet.opr.ca.gov/1993121034,WATER PURCHASE CONTRACT,ERIC TOLL,RUSSIAN RIVER FC & WC IMPROVEMENT DISTRICT,N/A,,,,,,,7028838987,,Ukiah,Mendocino,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993121035,"Poway, City of",City of Poway,,TENTATIVE PARCEL MAP 93-06,NEG,12/9/1993,,,https://ceqanet.opr.ca.gov/1993121035,TENTATIVE PARCEL MAP 93-06,CAROL ROSAS,CITY OF POWAY,N/A,,,,,,,6196794297,,Poway,San Diego,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993122023,Fish and Game (HQ) Environmental Services,,,DOMINIE CREEK FISHERY HABITAT IMPROVEMENTS PROJECT,NEG,12/9/1993,,"PLACEMENT OF BOULDER FISH HABITAT STRUCTURES SITES IN DOMINIE CREEK, TO PROVIDE INSTREAM ADULT SPAWNING AND JUVENILE SALMONID REARING HABITAT.",https://ceqanet.opr.ca.gov/1993122023,DOMINIE CREEK FISHERY HABITAT IMPROVEMENTS PROJECT,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,Sacramento,Sacramento,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993122024,Fish and Game (HQ) Environmental Services,,,ROWDY CREEK FISHERY HABITAT IMPROVEMENT PROJECT,NEG,12/9/1993,,THE PLACEMENT OF BOULDER FISH HABITAT STRUCTURES AT 22 VARIOUS SITED IN ROWDY CREEK TO PROVIDE INSTREAM ADULT SPAWNING AND JUVENILE SALMONID REARING HABITATS.,https://ceqanet.opr.ca.gov/1993122024,ROWDY CREEK FISHERY HABITAT IMPROVEMENT PROJECT,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166545997,,Sacramento,Sacramento,,,,,,,,,No,12/9/1993,1/7/1994,,,,,,,,,,,,,,,,,,,,
1993122025,Yuba City,,,VON GELDERN WAY AREA CONCRETE BATCH & SCREEN PLANT -EA 93-11,NEG,12/9/1993,,INDUSTRIAL,https://ceqanet.opr.ca.gov/1993122025,VON GELDERN WAY AREA CONCRETE BATCH & SCREEN PLANT -EA 93-11,DOUGLAS FENN,CITY OF YUBA CITY,N/A,,,,,,,9167414702,,Yuba City,Butte,,,,,,,,,No,12/9/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
