SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994113041,Yolo County,,,SHORT TERM MINING & RECLAMATION APP. - ESPARTO/REIFF SITE,EIR,4/14/1995,,TEICHERT AGGREGATES IS PROPOSING A PAHSED DRY PIT EXCAVATION OF MINERAL AGGREGATE RESOURCES FROM AN OFF-CHANNEL SITE NORTH OF CACHE CREEK.  THE AREA WILL BE RECLAIMED TO AGRICULTURE.,https://ceqanet.opr.ca.gov/1994113041/2,SHORT TERM MINING & RECLAMATION APP. - ESPARTO/REIFF SITE,LINDA PIERCE,YOLO COUNTY COMMUITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,"COUNTY RD 19, COUNTY RD 19A",,             57,48-210-06,"I505,SR 16",CACHE CK/W ADAMS CNL,,No,4/14/1995,5/30/1995,Mining,"Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041025,Imperial County,,,IMPERIAL PROJECT,NOP,4/14/1995,,CHEMGOLD INC. HAS PROPOSED THE DEVELOPMENT OF AN OPEN PIT GOLD AND SILVER MINE AND HEAP LEACH RECOVERY OPERATION.  THE SITE IS LOCATED ENTIRELY ON PUBLIC LANDS ADMIN. BY BLM.  THE PROJECT WOULD ALSO REALIGN INDIAN PASS ROAD.,https://ceqanet.opr.ca.gov/1995041025,IMPERIAL PROJECT,JOHN MORRISON,IMPERIAL COUNTY,N/A,,,,,,,7603394236,,,,,INDIAN PASS ROAD & OGILBY ROAD,,"          1,383",,I-8,,,No,4/14/1995,5/15/1995,,,,,,,,,,,,,,,,,,,,
1995041028,Los Angeles County,,,SIERRA HIGHWAY OVER MINT CANYON WASH,NEG,4/14/1995,,PROPOSED PROJECT INVOLVES REMOVAL OF EXISTING BRIDGE & THE CONSTRUCTION OF A 80 FT. LONG BY 40 FT. WIDE 2 SPAN CON- CRETE SLAB BRIDGE.,https://ceqanet.opr.ca.gov/1995041028,SIERRA HIGHWAY OVER MINT CANYON WASH,HUBERT SETO,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584342,,,Los Angeles,,VASQUEZ CAN. RD. & DAVENPORT RD.,,,5,,MINT CANYON WASH,,No,4/14/1995,5/15/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041030,"Vernon, City of",City of Vernon,,"ERICKSON DEADSTOCK, CITY OF VERNON",NEG,4/14/1995,,ERICKSON DEADSTOCK PROPOSES TO SKIN & SECTION DEAD ANIMALS AT THE PROPOSED SITE.,https://ceqanet.opr.ca.gov/1995041030,"ERICKSON DEADSTOCK, CITY OF VERNON",KEVIN WILSON,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,BANDINI & INDIANA,,              2,5243-20-23,VARIOUS,L.A. RIVER,NONE,No,4/14/1995,5/15/1995,Industrial,Use Permit,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995041047,Los Angeles County,,,RANCH ROAD SOUTH  (94151),NOP,4/14/1995,,"CONSTRUCT A MIXED USE DEVELOPMENT ON THE PROJECT SITE WHICH WOULD INCLUDE 1800 DWELLING UNITS, COMMERCIAL USES, RECREATION USES, SCHOOL SITE, & OPEN SPACE.",https://ceqanet.opr.ca.gov/1995041047,RANCH ROAD SOUTH  (94151),CHRIS TYISKA,LA COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,NEWHALL RANCH ROAD/MCBEAN PARKWAY,,            290,,,,,No,4/14/1995,5/15/1995,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1995041048,Los Angeles County,,,CREEKSIDE VILLAGE,NOP,4/14/1995,,"CONSTRUCT A MIXED USE DEVELOPMENT ON THE PROJECT SITE WHICH WOULD INCLUDE 1900 RESIDENTIAL UNITS, COMMERCIAL UNITS, TENNIS CLUB/COMMERCIAL RECREATION 7 OPEN SPACE.",https://ceqanet.opr.ca.gov/1995041048,CREEKSIDE VILLAGE,CHRIS TYISKA,LA COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,NEWHALL RANCH ROAD & MCBEAN PARKWAY,,            300,,,,,No,4/14/1995,5/15/1995,"Commercial, Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1995042036,Mojave Desert Air Quality Management District,,,MOJAVE DESERT PM10 CONTROL PLAN,NEG,4/14/1995,,THE MOJAVE DESERT M10 PLAN IS DESIGNED TO CONTROL PM10 SOURCES AND ASSOCIATED EMISSIONS IN THE FEDERAL PM10 NONATTAINMENT AREA.,https://ceqanet.opr.ca.gov/1995042036,MOJAVE DESERT PM10 CONTROL PLAN,CHRISTAIN IHENACHO,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,San Bernardino,,,,,,,,,No,4/14/1995,5/15/1995,Residential,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995043031,Solano County,,,OLD DAVIS ROAD BRIDGE REPLACEMENT,NEG,4/14/1995,,EXISTING BRIDGE WILL BE REPLACED FOR SAFETY REASONS WITH A NEW BRIDGE.,https://ceqanet.opr.ca.gov/1995043031,OLD DAVIS ROAD BRIDGE REPLACEMENT,WILLIAM LINDENBERGER,SOLANO COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,7074216074,,Davis,Solano,,BECKER ROAD,,,110-03-007,I-80,SOUTH FORK PUTAH CK,,No,4/14/1995,5/15/1995,Transportation,,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043032,Siskiyou County,,,WALT AND ALICE GREINER TENTATIVE PARCEL MAP (TPM-94-12),NEG,4/14/1995,,"THE APPLICANT IS PROPOSING TO CREATE TWO PARCELS BY PARCEL MAP PROCEDURE, CONSISITNG OF APPROXIMATELY 47.1 ACRES AND 26.9 ACRES, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1995043032,WALT AND ALICE GREINER TENTATIVE PARCEL MAP (TPM-94-12),RICHARD BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,,,HWY 3/MCADAMS CREEK RD,,             74,14-121-260,3,MCADAMS CREEK,,No,4/14/1995,5/15/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1995043033,Sand City,,,GRANITE CONSTRUCTION SOIL REMEDIATION AND CONCRETE RECYCLE,NEG,4/14/1995,,COASTAL DEVELOPMENT PERMIT APPLICATION TO ALLOW A SOIL REMEDIATION PLANT AND A CONCRETE/ASPHALT RECYLING PLANT TO BE LOCATED ANS OPERATED IN AN EXISTING INDUSTRIAL AREA FOR UP TO 6 MONTHS.,https://ceqanet.opr.ca.gov/1995043033,GRANITE CONSTRUCTION SOIL REMEDIATION AND CONCRETE RECYCLE,STEVE MATARAZZO,CITY OF SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,FREEMNOT BLVD. & HWY 1,,             11,011-502-005,1,MONTEREY BAY,,No,4/14/1995,5/15/1995,Other,Coastal Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1995100096,Fish and Game (HQ) Environmental Services,,,LAGUNA DE SANTA ROSA WILDLIFE AREA,NOE,4/14/1995,4/14/1995,ACQUISITION OF APPROX. 33+ ACRES FOR RESTORATION & ENHANCEMENT OF WETLANDS & WILDLIFE HABITAT.,https://ceqanet.opr.ca.gov/1995100096,LAGUNA DE SANTA ROSA WILDLIFE AREA,W. JOHN SCHMIDT,DEPARTMENT OF FISH & GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,"Santa Rosa, Sebastopol",Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100097,"California, State of",State of California,,HEALTH & WELFARE AGENCY DATA CENTER,NOE,4/14/1995,4/14/1995,OFFICE SPACE,https://ceqanet.opr.ca.gov/1995100097,HEALTH & WELFARE AGENCY DATA CENTER,MAX MARGLIN,STATE OF CALIFORNIA,N/A,,,,,,,9167397536,,Marysville,Yuba,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100098,"California, State of",State of California,,HEALTH & WELFARE AGENCY DATA CENTER,NOE,4/14/1995,4/14/1995,OFFICE SPACE,https://ceqanet.opr.ca.gov/1995100098,HEALTH & WELFARE AGENCY DATA CENTER,MAX MARGLIN,STATE OF CALIFORNIA,N/A,,,,,,,9167397536,,Redding,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100099,"California, State of",State of California,,HEALTH & WELFARE AGENCY DATA CENTER,NOE,4/14/1995,4/14/1995,OFFICE SPACE,https://ceqanet.opr.ca.gov/1995100099,HEALTH & WELFARE AGENCY DATA CENTER,MAX MARGLIN,STATE OF CALIFORNIA,N/A,,,,,,,9167397536,,Oroville,Butte,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100100,Sacramento County,,,BRUCEVILLE ROAD WIDENING,NOD,4/14/1995,4/14/1995,PROPOSED PROJECT CONSISTS OF OF THE WIDENIN OF BRUCEVILLE ROAD FROM 2 TO 4 LANES,https://ceqanet.opr.ca.gov/1995100100,BRUCEVILLE ROAD WIDENING,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. ENVIRO. REVIEW & ASSESSMENT",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100102,"Pasadena, City of",City of Pasadena,,"38, 40, & 60 WEST MTN. STREET GENERAL PLAN AMENDMENT",NOD,4/14/1995,4/14/1995,PROJECT PROPOSAL INVOLVES A GENERAL PLAN AMENDMENT FROM LOW-MEDIUM DENSITY RESIDENTIAL TO MEDIUM DENSITY RESI- DENTIAL AND A ZONE CHANGE FROM RM-12 TO RM-16 TO ALLOW FOR THE CONSTRUTION OF 16 LOW-TO-MODERATE INCOME OWNERSHIP TOWNHOUSE UNITS.,https://ceqanet.opr.ca.gov/1995100102,"38, 40, & 60 WEST MTN. STREET GENERAL PLAN AMENDMENT",LANNY WOO,CITY OF PASADENA,N/A,,175 NORTH GARFIELD AVE.,,PASADENA,CA,91109,,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100103,Sacramento County,,,MATHER FIELD LOCAL AGENCY MILITARY BASE RECOVERY AREA,NOD,4/14/1995,4/14/1995,PROJECT IS A PROPOSAL TO SEEK LOCAL AGENCY MILITARY BASE RECOVERY ACT STATUS FOR MATHER FIELD. THE GRANTING OF LAMBRA STATUS WOULD ALLOW THE COUNTY OF SAC. TO MARKET MATHER AS A MORE ATTRACTIVE SITE FOR BUSINESS RELOCATION & EXPANSION THROUGH THE OFFERING OF STATE & LOCAL INCENTIVES TO BUSINESS WHICH LOCATE ON THE PROJECT SITE,https://ceqanet.opr.ca.gov/1995100103,MATHER FIELD LOCAL AGENCY MILITARY BASE RECOVERY AREA,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. OF ENVIRO. REVIEW & ASSESS.",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1995100104,State Treasurer,,,LEASE OF EXISTING OFFICE,NOE,4/14/1995,4/14/1995,"THE STATE TREASURER PROPOSES TO LEASE 4,900 SQ. FT. OF OFFICE SPACE FOR THE RELOCATION OF ITS L.A. BRANCH OFFICE. OFFICE WILL ACCOMMODATE A STAFF OF 10 EMPLOYEES. ADEQUATE PARKING FOR STAFF & VISTITORS IS AVAILABLE.",https://ceqanet.opr.ca.gov/1995100104,LEASE OF EXISTING OFFICE,ROBERT SLEEPY,STATE TREASURER,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100105,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXOTIC TREE REMOVAL,NOE,4/14/1995,4/14/1995,"REMOVE EXOTIC PLANTS FROM SIX LOCATIONS IN THE STATE PARK. TREES WILL BE FELLED & LOPPED LEAVING ALL MATERIALS ON SITE, OR JUST THE MAIN STEMS REMOVED.",https://ceqanet.opr.ca.gov/1995100105,EXOTIC TREE REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100106,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER PLANT REPLACEMENT,NOE,4/14/1995,4/14/1995,CONSTRUCT NEW WATER TREATMENT PLANT TO REPLACE THE ONE DESTROYED IN THE WINTER STORMS.,https://ceqanet.opr.ca.gov/1995100106,WATER PLANT REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
