SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987090807,"San Francisco, City and County of",City and County of San Francisco,,MISSION BAY DEIR FILE NO 86.505E,OTH,3/21/1989,,A LAND USE PLAN CONTAINING A MIX OF RESIENTIAL AND COMMERICI AL USES TOTALLING ABOUT 13 MILLION SQ FT OF DEVELOPMENT AND AN EXTENSIVE SHORELINE OPEN SP ALTERNATIVES WILL BE EVALUATED. THE MISSION BAY PROJECT AREA ENCOMPASSES APPROX 325 ACRES.,https://ceqanet.opr.ca.gov/1987090807/3,MISSION BAY DEIR FILE NO 86.505E,DIANE OSHIMA,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586253,,San Francisco,San Francisco,,TOWNSEND/MARIPOSA/7TH ST,,            325,,80/280/101,SF BAY,,No,3/21/1989,5/5/1989,"Commercial, Industrial, Office, Other, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987122110,Riverside County,,,SURFACE MINING PERMIT 164 AND TENTTIVE TRACT 22739,EIR,3/21/1989,,"ESTABLISH A SURFACE MINING OPERATION TO REMOVE 632,700 CU. YARDS OF SOIL AND TR 22739; DIVIDE 19.56 ACRES INTO 15 ONE ACRE SINGLE FAMILY RESIDENTIAL",https://ceqanet.opr.ca.gov/1987122110/2,SURFACE MINING PERMIT 164 AND TENTTIVE TRACT 22739,STEVEN A. KUPFERMAN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871289,,Riverside,Riverside,,"HAUN RD, NEWPORT RD",,,357-120-013,I-215E,,,No,3/21/1989,5/5/1989,Mining,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020108,"Water Resources, Department of",California Department of Water Resources,DWR,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,NEG,3/21/1989,,CONDUCT A PROTOTYPE SNOWPACK AUGMENTATION PROGRAM BY CLOUD SEEDING WINTER STORMS IN YEARS OF AVERAGE TO BELOW AVERAGE PRECIPITATION. WOULD BE ACCOMPLISE FROM 10 GROUND DISPENSERS ALONG SIERRA NEVADA CREST BETWEEN BLUE NOSE MOUNTAIN AND GOLD LAKES AREA. FORK FEATHER RIVER DRAINAGES.,https://ceqanet.opr.ca.gov/1988020108/2,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,RICHARD LALLATIN, A STATE WATER RESOURCES,N/A,,,,,,,9165276530,,Portola,"Plumas, Sierra",,,,,,70,FEATHER RIVER,,No,3/21/1989,4/20/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988020908,San Joaquin County,,,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,EIR,3/21/1989,,"RECREATION FACILITY WITH AN 18-HOLE GOLF COURSE WITH CLUB HOUSE AND HARD-SURFACE COURTS; EQUESTRIAN CENTER WITH STABLE 2 ARENAS, HUNT COURSE AND RIDING T MADE LAKE AND PERIPHERAL LAKES AND 30,000 SQ' RECREATIONAL CLUBHOUSE WITH RESTAURANT AND BAR. THE EQUESTRIAN CENTER WIL L HAVE IN/OUTDOOR ARENAS, BARNS, F",https://ceqanet.opr.ca.gov/1988020908/2,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,BRUCE BARACCO,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683153,,Stockton,San Joaquin,,RIO BLANCO RD & 8 MILE RD,,            822,055-100-06+,SR 99,,,No,3/21/1989,4/20/1989,Recreational,"Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020908,San Joaquin County,,,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,FIN,3/21/1989,,"RECREATION FACILITY WITH AN 18-HOLE GOLF COURSE WITH CLUB HOUSE AND HARD-SURFACE COURTS; EQUESTRIAN CENTER WITH STABLE 2 ARENAS, HUNT COURSE AND RIDING T MADE LAKE AND PERIPHERAL LAKES AND 30,000 SQ' RECREATIONAL CLUBHOUSE WITH RESTAURANT AND BAR. THE EQUESTRIAN CENTER WIL L HAVE IN/OUTDOOR ARENAS, BARNS, F",https://ceqanet.opr.ca.gov/1988020908/3,AM FARMS GOLF COURSE AND EQUESTRIAN CENTER,BRUCE BARACCO,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683153,,Stockton,San Joaquin,,RIO BLANCO RD & 8 MILE RD,,            822,055-100-06+,SR 99,,,No,3/21/1989,4/20/1989,Recreational,"Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021022,South Coast Air Quality Management District,,,AIR QUALITY MANAGEMENT PLAN REVISION,NOD,3/21/1989,3/21/1989,ATTAIN ALL FEDERAL AMBIENT AIR QUALITY STANDARDS BY 2007,https://ceqanet.opr.ca.gov/1988021022/2,AIR QUALITY MANAGEMENT PLAN REVISION,STEVE SMITH,SOUTH COAST AQMD,N/A,,9150 E FLAIR DR,,EL MONTE,CA,91731,8185722151,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988061411,Siskiyou County,,,BIG SPRINGS AREA PLAN,NOD,3/21/1989,3/21/1989,ZONE CHANGE FORM C-2 & A-2-B-40 TO C-C-B-1/2,https://ceqanet.opr.ca.gov/1988061411/2,BIG SPRINGS AREA PLAN,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070801,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PINE FLAT DAM RECONNAISSANCE STUDY FOR FLOOD CONTROL,EA ,3/21/1989,,"STUDY TO DETERMINE THE POTENTIAL FOR FEDERAL PARTICIPATION IN THE DEVELOPMENT AND CONSTRUCTION OF RAISING PINE FLAT DAM FOR ADDITIONAL FLOOD CONTROL, HYDR STORAGE.",https://ceqanet.opr.ca.gov/1988070801/2,PINE FLAT DAM RECONNAISSANCE STUDY FOR FLOOD CONTROL,JACK A. LE CUYER,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,"Fresno, Kings, Madera, Merced",,,,,,,"KINGS, SAN JOAQUIN R",,No,3/21/1989,4/14/1989,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988081512,Empire Union School District,,,EMPIRE SCHOOL #2 SITE ACQUISITION AND DEVELOPMENT,EIR,3/21/1989,,THE REVISED PROJECT WILL COMPRISE OF THE ACQUISITION AND DEVELOPMENT OF A SCHOOL/PARK SITE FOR EMPIRE SCHOOL #2. TOTAL ACRES IS 15. #1 PROPERTY IS ABOUT 3500' NORTH OF THE PROPOSED #2 SITE.,https://ceqanet.opr.ca.gov/1988081512,EMPIRE SCHOOL #2 SITE ACQUISITION AND DEVELOPMENT,DONALD R. KIGER,EMPIRE UNION SCHOOL DISTRICT,N/A,,,,,,,2095212800,,,,,FRAZINE ROAD,,             15,,,DRY CREEK,,No,3/21/1989,4/20/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081617,"San Francisco, City and County of",City and County of San Francisco,,SOUTH OF MARKET PLAN DEIR FILE NO 85.463FTZ,OTH,3/21/1989,,REZONING TO MAINTAIN AND PROMOTE LOWER INTENSITY COMMERCIAL USES AND INDUSTRIAL USE; PROMOTE RESIDENTIAL AND RESTRICT OFFICE USE.,https://ceqanet.opr.ca.gov/1988081617/2,SOUTH OF MARKET PLAN DEIR FILE NO 85.463FTZ,DIANE OSHIMA,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586253,,San Francisco,San Francisco,,,,,,80/280/101,SF BAY,,No,3/21/1989,5/5/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988122805,"Paramount, City of",City of Paramount,,"DOWNEY AVENUE APARTMENTS, PARAMONT (TPM 19786)",EIR,3/21/1989,,REMOVAL OF LOW-RISE INDUSTRIAL AND COMMERCIAL BUILDINGS AND ABOUT 360 APARTMENT UNITS WOULD BE CONSTRUCTED ON THE SITE. ADJACENT TO THE PARAMOUNT REFINERY CONTINUE OPERATIONS INTO THE FORESEEABLE FUTURE.,https://ceqanet.opr.ca.gov/1988122805,"DOWNEY AVENUE APARTMENTS, PARAMONT (TPM 19786)",PARICK H. WEST,PARAMOUNT CITY,N/A,,,,,,,213-531-3503-328,,Paramount,Los Angeles,,,,              5,6268-6-31-37,,,,No,3/21/1989,4/21/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989011609,Kern County,,,"CUP 5, MAP 115-35; CUP 3, MAP 136/YELLOW ASTER MINING/REC PL",NEG,3/21/1989,,REQUEST FOR A MINING AND RECLAMATION PLAN TO ALLOW MINING OF GOLD BEARING MATERIALS FROM A YELLOW ASTER MINE.,https://ceqanet.opr.ca.gov/1989011609,"CUP 5, MAP 115-35; CUP 3, MAP 136/YELLOW ASTER MINING/REC PL",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            471,,295,,,No,3/21/1989,4/20/1989,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032004,Mariposa County,,,SPECIFIC PLAN AMENDMENT 89-1/DA89-1/LAND DIVISION 1294,NEG,3/21/1989,,DIVISION OF 11.3 ACRE PRCEL INTO 4 PARCELS; AMENDMENT TO TPA SPECIFIC PLAN TO MODIFY LAND USE CALSSIFICATION; DEVELOP MENT AGREEMENT TO RESTRICT PERMITT ACRES TO BE RECLASSIFIED GENERAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1989032004,SPECIFIC PLAN AMENDMENT 89-1/DA89-1/LAND DIVISION 1294,DUANE HALL,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,HWY 49 AND SMITH RD,,             11,013-010-027-0,49,,,No,3/21/1989,4/20/1989,,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989032005,Tahoe Conservancy,California Tahoe Conservancy,,SANDY BEACH RESORT LAND ACQUISITION,NEG,3/21/1989,,ACQUISITION OF A 1.57 ACRE LAKE FRONT PARCEL IN THE TAHOE VISTA AREA ON THE NORTH SIDE OF LAKE TAHOE. THE PURPOSE IS TO ACQUIRE PROPERTY ALONG THE LAKE OPEN SPACE USES AND RESTORED TO A NATURAL CONDITION. INVOLV ES REMOVAL OR DEMOLITION OF CABINS ON THE PROPERTY.,https://ceqanet.opr.ca.gov/1989032005,SANDY BEACH RESORT LAND ACQUISITION,BRUCE EISNER,CA STATE TAHOE CONSERVANCY,N/A,,,,,,,9165422940,,,Placer,,6870 NORTHLAKE DRIVE,,              2,,28,,,No,3/21/1989,4/11/1989,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989032007,Sacramento County,,,SAND COVE REVISED USE PERMIT,EIR,3/21/1989,,"REVISED USE PERMIT FOR REVISED SAND COVE PROJECT (6.80 ACRES TO INCLUDE 36 CONDO UNITS, 1 WATCHMAN'S QUARTERS, SEVERAL RECREATION AMENITIES, PATHWAYS, RE BEACH AND RESTORATION OF VALLEY OAK TREES IN MEADOWS AREA, AND CONCURRENT REVOCATION OF SEVERAL PREVIOUSLY APPROVED COU NTY ENTITLEMENTS FOR THE PROJECT.",https://ceqanet.opr.ca.gov/1989032007,SAND COVE REVISED USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,I-80 BRIDGE OVER GARDEN HIGHWAY,,,274-0220-060+,GARDEN,,,No,3/21/1989,5/5/1989,Residential,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032008,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OLIVER TIMBERLAND CONVERSION,NEG,3/21/1989,,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE STOCKING REQUIREMENTS FOLLOWING COMMER CIAL HARVEST OF MERCHANTABLE TIMBE,https://ceqanet.opr.ca.gov/1989032008,OLIVER TIMBERLAND CONVERSION,BRUCE BAYLESS,CA ST DEPT FORESTRY: FIRE PROTECTION,N/A,,,,,,,9163220164,,,El Dorado,,,,             20,,,,,No,3/21/1989,4/20/1989,,,,,,,,,,,,,,,,,,,,
1989032009,Cordova Recreation and Park District,,,HAGAN PARK EXPANSION-SACRAMENTO VALLEY LIVE STEAMERS,NEG,3/21/1989,,DEVELOPMENT OF A 6.756 ACRE PARCEL ADJACENT TO HAGAN COMMUNI TY PARK THAT WILL SERVE AS THE SITE FOR OPERATION OF MODEL TRAINS.,https://ceqanet.opr.ca.gov/1989032009,HAGAN PARK EXPANSION-SACRAMENTO VALLEY LIVE STEAMERS,NEIL D. ORCHARD,CORNOVA RECREATION AND PARK DISTRICT,N/A,,,,,,,9163621841,,Rancho Cordova,Sacramento,,COLOMA ROAD AND CHASE DRIVE,,              7,,50,AMERICAN RIVER,,No,3/21/1989,4/20/1989,Recreational,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1989032015,Amador County,,,AMADOR RECREATIONAL VEHICLE PARK (USE PERMIT/ZONE CHANGE),CON,3/21/1989,,"ZONE CHANGE FROM C1 TO T1, TRAILER CAMP DISTRICT AND USE PERMIT FOR 128 SPACE RV CAMP ON 9.68 ACRES OF A 15.68 ACRE PARCEL. 6 ACRES ARE TO BE SET ASID ED BEHIND AMADOR PLAZE SOUTH OF HIGHWAY 88 IN MARTELL AREA",https://ceqanet.opr.ca.gov/1989032015,AMADOR RECREATIONAL VEHICLE PARK (USE PERMIT/ZONE CHANGE),STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT,N/A,,,,,,,2092236380,,,Amador,,"HWY 88, S/OF HWY 49/88 JUNCTION",,             10,44-100-011,88/49,,,No,3/22/1989,3/30/1989,Residential,"Rezone, Use Permit","Agriculture and Forestry Resources, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989032018,"Sacramento, City of",City of Sacramento,,ESPLANDE CENTRE,NOP,3/21/1989,,"AMEND GENERAL PLAN FROM PUBLIC-QUASI-PUBLIC MISC. TO COMMUNI TY NEIGHBORHOOD AND OFFICE, AMEND COMMUNITY PLAN FROM GENER AL PUBLIC FACILITIES TO COMMUNITY R-3 PUD AND OB-PUD TO SHOPPING CENTER-SC PUD, SPECIAL PERMIT TO DEVELOP 173375 S.F. SHOPPING CENTER ON 16.74 VACANT ACRES",https://ceqanet.opr.ca.gov/1989032018,ESPLANDE CENTRE,HOLLY KEELER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,NW CORNER NORTHGATE BLVD/SAN JUAN,,             17,250-010-69+++,I-80,,,No,3/22/1989,4/21/1989,Commercial,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032105,"Scotts Valley, City of",City of Scotts Valley,,BEAN CREEK RD GPA FROM HILLSIDE RESIDENTIAL TO ESTATE,NEG,3/21/1989,,PROPOSED GPA FROM RURAL RESIDENTIAL TO ESTATE RESIDENTIAL. THE SITE CONSISTS OF 18.8 ACRES AND WILL BE DIVIDED FOR 15 HOMES.,https://ceqanet.opr.ca.gov/1989032105,BEAN CREEK RD GPA FROM HILLSIDE RESIDENTIAL TO ESTATE,ROBERT HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,BEAN CREEK RD,,             19,,,BEAN CREEK,,No,3/21/1989,4/20/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032205,"Encinitas, City of",City of Encinitas,,CHEN PROPERTY (88-245),NEG,3/21/1989,,TENTATIVE MAP TO CREATE BUILDING SITES FOR 12 DETACHED SING- LE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1989032205,CHEN PROPERTY (88-245),STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,,,"LONE JACK, E STREET",,              9,264-171-62/63,,,,No,3/21/1989,4/20/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989032401,"Navy, United States","United States, Navy",,SAN CLEMENTE ISLAND MASTER PLAN UPDATE,OTH,3/21/1989,,MASTER PLAN UPDATE FOR THE NAVAL AUXILIARY LANDING FIELD ON SAN CLEMENTE ISLAND.,https://ceqanet.opr.ca.gov/1989032401,SAN CLEMENTE ISLAND MASTER PLAN UPDATE,LOWELL MARTIN,"US DEPT OF THE NAVY, ENGINEERING FIELD ACT. SW",N/A,,,,,,,6195322991,,,San Diego,,,,,,,,,No,3/21/1989,4/20/1989,Other,,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032623,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SPECIAL REPAIR PROJECT NO. SR 331404,NOE,3/21/1989,3/21/1989,REPLACE LEECH BED & RESTORE SEPTIC OPERATION,https://ceqanet.opr.ca.gov/1989032623,SPECIAL REPAIR PROJECT NO. SR 331404,GEORGE TOUSSAINT,CA DEPT OF FORESTRY,N/A,,2249 JAMACHA ROAD,,EL CAJON,,92019,6195880364,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032624,"Industrial Relations, Department of",California Department of Industrial Relations,,DIV OF INDUSTRIAL ACCIDENTS - PASADENA,NOE,3/21/1989,3/21/1989,DIVISION OF INDUSTRIAL ACCIDENTS,https://ceqanet.opr.ca.gov/1989032624,DIV OF INDUSTRIAL ACCIDENTS - PASADENA,IAN EKHOLM,CA DEPT. OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,,94101,9163227915,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032702,"Sacramento, City of",City of Sacramento,,CAPITOL MALL PROJECT,NOP,3/21/1989,,"THE PROPOSE PROJECT CONSISTS OF THREE BUILDINGS CONTAINING THE FOLLOWING USES: 800,000 SF OFFICE; 20,000 SF RETAIL; A 300 ROOM HOTEL; CHILD CARE CENTER; AND PUBLIC OPEN SPACE THE PROJECT ALSO INCLUDES 1,700 PARKING SPACES, 800 ON-SITE AND 900 OFF-SITE.",https://ceqanet.opr.ca.gov/1989032702,CAPITOL MALL PROJECT,GAIL M. ERVIN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401325,,Sacramento,Sacramento,,CAPITOL MALL AND 6TH & 7TH,,,MULTIPLE,I-5/50/B80,"AMERICAN, SACTO",SAC METRO,No,3/28/1989,4/27/1989,"Commercial, Office, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
