SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993023035,Pajaro Valley Water Management Agency,,,BASIN MANAGEMENT PLAN,EIR,6/1/1993,,A REGIONAL WATER BASIN MANAGEMENT PLAN ADDRESSING THE LOCAL,https://ceqanet.opr.ca.gov/1993023035/2,BASIN MANAGEMENT PLAN,MICHAEL ARMSTRONG,PAJARO VALLEY WATER MANAGEMENT PLAN,N/A,,,,,,,4087229292,,Watsonville,Santa Cruz,,,,,,1,PAJARO RIVER,,No,6/1/1993,7/16/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993061001,Los Angeles County,,,LOS ANGELES COUNTY DRAINAGE AREA REVIEW,EIR,6/1/1993,,DRAINAGE AREA REVIEW,https://ceqanet.opr.ca.gov/1993061001,LOS ANGELES COUNTY DRAINAGE AREA REVIEW,MICHAEL NAGAO,"COUNTY OF LOS ANGELES, PUBLIC WORKS",N/A,,,,,,,8184585100,,,,,,,,,,,,No,6/1/1993,7/16/1993,,,,,,,,,,,,,,,,,,,,
1993061002,Mountains Recreation and Conservation Authority,,,MULHOLLAND SCENIC PARKWAY ROADSIDE OVERLOOKS,NEG,6/1/1993,,MULHOLLAND SCENIC PARKWAY,https://ceqanet.opr.ca.gov/1993061002,MULHOLLAND SCENIC PARKWAY ROADSIDE OVERLOOKS,PAUL EDELMAN,MOUNTAINS RECREATION & CONSERVATION AUTHORITY,N/A,,,,,,,3104567807,,Los Angeles,Los Angeles,,,,,,,,,No,6/1/1993,7/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061003,"Environmental Protection Agency, California",California Environmental Protection Agency,,CALIFORNIA DEPARTMENT OF TRANSPORTATION - SITE 15,NEG,6/1/1993,,IMPOSED DEED RESTRICTION,https://ceqanet.opr.ca.gov/1993061003,CALIFORNIA DEPARTMENT OF TRANSPORTATION - SITE 15,LINDSAY IVES,"CAL-EPA, DTSC (REGION 3)",N/A,,,,,,,8185512878,,,,,,,,,,,,No,6/1/1993,7/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061004,"Environmental Protection Agency, California",California Environmental Protection Agency,,BORTZ OIL COMPANY - NAUD STREET,NEG,6/1/1993,,BORTZ OIL,https://ceqanet.opr.ca.gov/1993061004,BORTZ OIL COMPANY - NAUD STREET,MR. DOUG SUZUKI,"CAL-EPA, DTSC",N/A,,,,,,,8185512856,,,,,,,,,,,,No,6/1/1993,7/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062002,Tulare County,,,PPM 92-108A,NEG,6/1/1993,,"PARCEL MAP TO DIVIDE AN .87 ACRE PARCEL IN THE C-2-SC (GENERAL COMMERCIAL ZONE- SENIC CORRIDOR INTO 3 PARCELS (.30 PC, .32 AC, & .25 AC). THE APPLICANT IS PROPOSING TO BUILD A PROFESSIONAL OFFICE BUILDING ON EACH PARCEL OF",https://ceqanet.opr.ca.gov/1993062002,PPM 92-108A,JOSIE CHAPLIN,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,HIGHWAY 190 & ROAD 176,,              1,284-322-07,190,TULE RIVER,,No,6/1/1993,7/1/1993,,,"Drainage/Absorption, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1993062003,Placer County,,, CLOSURE WESTERN REGIONAL LANDFILL,NEG,6/1/1993,,"PRELIMINARY CLOSURE AND POST-CLOSURE MAINTENANCE PLAN, WITH PARTIAL FINAL CLOSURE FOR MODULES 1 AND 2.",https://ceqanet.opr.ca.gov/1993062003, CLOSURE WESTERN REGIONAL LANDFILL,WILL DICKINSON,PLACER COUNTY PUBLIC WORKS,N/A,,,,,,,9168897500,,Roseville,Placer,,ATHENS RD. & FIDDYMENT ROAD,,,,,,,No,6/1/1993,7/1/1993,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993062004,North Tahoe Public Utility District,,,MOON DUNES RESTROOM,NEG,6/1/1993,,CONSTRUCTION OF A PUBLIC RESTROOM FACILITY AND IMPLEMENT EROSION CONTROL MEASURES TO REPLACE A PORTABLE OUTHOUSE THAT IS LOCATED ON SITE AND HEAVILY USED DURING SUMMER MONTHS. THE PROJECT ALSO IMPLEMENTS EROSION CONTROL MEASURES FUNDED THROUGH A CALIFORNIA TAHOE CONSERVANCY GRANT.,https://ceqanet.opr.ca.gov/1993062004,MOON DUNES RESTROOM,LEE SCHEGG,NORTH TAHOE PUD,N/A,,,,,,,9165464212,,,Placer,,PINO GRANDE & STATE HIGHWAY 28,,              1,,28,"LAKE TAHOE, SNOW CR.",,No,6/1/1993,7/1/1993,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993063001,Yolo County,,,PIONEER HI-BRED EXPANSION,NEG,6/1/1993,,"USE PERMIT FOR THE CONSTRUCTION OF AN ADDITIONAL 125,000 SQ. FT. OF WAREHOUSING, OFFICE, STORAGE, AND RELATED USES TO AN EXISTING SEED RESEARCH AND STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1993063001,PIONEER HI-BRED EXPANSION,JIM ANTONE,YOLO COUNTY COMM. DEV.,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD 96 & STATE HWY. 16,,             53,25-210-08,16,MAPLE CANAL,WATTS-WOODLAND,No,6/1/1993,7/1/1993,,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1993063002,"Rohnert Park, City of",City of Rohnert Park,,EXPRESSWAY/101 IMPROVEMENTS,NEG,6/1/1993,,INTERIM IMPROVEMENT OF THE U.S. 101 FREEWAY/ROHNERT PARK,https://ceqanet.opr.ca.gov/1993063002,EXPRESSWAY/101 IMPROVEMENTS,PAUL SKANCHY,CITY OF ROHNERT PARK PLANNING,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,U.S. 101 FREEWAY/ROHNERT PARK,,,,U.S. 101,LAGUNA DE SANTA ROSA,,No,6/1/1993,7/1/1993,,,,,,,,,,,,,,,,,,,,
1993063003,Redwood City,City of Redwood City,,BLOMQUIST STREET EXTENSION,NEG,6/1/1993,,"THE PROJECT CONSISTS OF EXTENDNG BLOMQUIST STREET FROM MAPLE STREET TO BAIR ISLAND ROAD. IN ADDITION, THE EXISTING STUB END OF EAST BAYSHORE ROAD WHERE IT MEETS SEAPORT BOULEVARD WOULD BE REALIGNED TO MEET SEAPORT BLVD. AT BLOMQUIST STREET.",https://ceqanet.opr.ca.gov/1993063003,BLOMQUIST STREET EXTENSION,TOM PASSANISI,CITY OF REDWOOD CITY,N/A,,,,,,,4157807237,,Redwood City,San Mateo,,BAIR ISLAND RD. & SEAPORT BLVD.,,,,101,REDWOOD CREEK,SAN CARLOS,No,6/1/1993,7/1/1993,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993104449,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION #16082 GM,NOD,6/1/1993,6/1/1993,CONSTRUCT PEDESTRIAN BRIDGE ACROSS PORTER SLOUGH & DRAIN,https://ceqanet.opr.ca.gov/1993104449,RECLAMATION BOARD APPLICATION #16082 GM,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104450,"Orinda, City of",City of Orinda,,GENERAL PLAN AMENDMENT/GATEWAY VALLEY SPECIFIC PLAN,NOD,6/1/1993,6/1/1993,PLAN AMENDMENT & SPECIFIC PLAN FOR MIXED-USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1993104450,GENERAL PLAN AMENDMENT/GATEWAY VALLEY SPECIFIC PLAN,BRIAN MILLAR,CITY OF ORINDA PLANNING DPET,N/A,,26 ORINDA WAY,,ORINDA,CA,94563,5102548015,,Orinda,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104451,"Oakland, City of",City of Oakland,,STATE ENTERPRISE ZONE,NOD,6/1/1993,6/1/1993,DESIGNATION OF ENTERPRISE ZONE TO RETAIN & EXPAND BUSINESSES,https://ceqanet.opr.ca.gov/1993104451,STATE ENTERPRISE ZONE,MICHELLE HIGHTOWER,CITY OF OAKLAND,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,5102383941,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104452,East Valley Water District,,,PLANT 125 EXPANSION,NOD,6/1/1993,6/1/1993,INSTALL BOOSTER PUMP & WATER-HOLDING TANK/IMPROVE WATER QUAL,https://ceqanet.opr.ca.gov/1993104452,PLANT 125 EXPANSION,PAUL DOLTER,EAST VALLEY WATER DISTRICT,N/A,,1155 DEL ROSA AVENUE,,SAN BERNARDINO,CA,92413,9098899501,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104453,North Tahoe Public Utility District,,,DOLLAR HILL JOINT UTILITY PROJECT,NOD,6/1/1993,6/1/1993,"APPROX 4,200 FT OF JOINT UTILITY TRENCH",https://ceqanet.opr.ca.gov/1993104453,DOLLAR HILL JOINT UTILITY PROJECT,TIMOTHY FERRELL,NORTH TAHOE P.U.D.,N/A,,PO BOX 139,,TAHOE VISTA,CA,96148,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104454,Marin County,,,SIR FRANCIS DRAKE BLVD. BIKEWAY IMPROVEMENTS,NOD,6/1/1993,6/1/1993,PROVIDE BIKEWAY ALONG ROADWAY,https://ceqanet.opr.ca.gov/1993104454,SIR FRANCIS DRAKE BLVD. BIKEWAY IMPROVEMENTS,SIAMAK MOTAHARI,MARIN CO. DEPT. OF PUBLIC WORKS,N/A,,"ROOM 304-A, CIVIC CENTER",,SAN RAFAEL,CA,94913-4186,4154996520,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104455,"San Clemente, City of",City of San Clemente,,CITY OF SAN CLEMENTE GENERAL PLAN,NOD,6/1/1993,6/1/1993,COMPREHENSIVE UPDATE OF THE SAN CLEMENTE GENERAL PLAN,https://ceqanet.opr.ca.gov/1993104455,CITY OF SAN CLEMENTE GENERAL PLAN,JIM BARNES,CITY OF SAN CLEMENTE COMMUNITY DEVELOPMENT DEPT,N/A,,910 CALLE NEGOCIO,,SAN CLEMENTE,CA,92673,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104456,"Riverside, City of",City of Riverside,,EP-043-923,NOD,6/1/1993,6/1/1993,INITIAL STUDY OF GRADING/DREDGING PLAN TRAPEZOIDAL STORM CNL,https://ceqanet.opr.ca.gov/1993104456,EP-043-923,ROBVERT C. MEASE,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104457,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,6/1/1993,6/1/1993,CONSTRUCT/MODIFY CELLULAR TELEPHONE FACILITIES,https://ceqanet.opr.ca.gov/1993104457,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILTIES COMMISSION CACD - ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104458,California State University Board of Trustees,California State University Board of Trustees,,"RE-ROOF SIMPSON TOWER,CHILDREN'S CENTER, & BLDGS. S T & W",NOE,6/1/1993,6/1/1993,REMOVE EXISTING ROOFING & REPLACE ON FIVE CAMPUS BLDGS.,https://ceqanet.opr.ca.gov/1993104458,"RE-ROOF SIMPSON TOWER,CHILDREN'S CENTER, & BLDGS. S T & W",RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104459,California State University Board of Trustees,California State University Board of Trustees,,"DUCT & COIL CLEANING, SIMPSON TOWER",NOE,6/1/1993,6/1/1993,CLEAN AIR DUSTRIBUTION COILS AND DUCTS,https://ceqanet.opr.ca.gov/1993104459,"DUCT & COIL CLEANING, SIMPSON TOWER",RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104460,California State University Board of Trustees,California State University Board of Trustees,,BOILER REPLACEMENT: PHYSICAL/BIOLOGICAL SCIENCES & THEATER,NOE,6/1/1993,6/1/1993,REPLACE EXISTING BOILERS W/NEW TO MEET AQMD REGULATIONS,https://ceqanet.opr.ca.gov/1993104460,BOILER REPLACEMENT: PHYSICAL/BIOLOGICAL SCIENCES & THEATER,RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104461,California State University Board of Trustees,California State University Board of Trustees,,"REPAIR LOADING DOCK AREA, BUILDING ""W""",NOE,6/1/1993,6/1/1993,REPAVE THE LOADING DOCK AREA ADJACENT TO BUILDING W,https://ceqanet.opr.ca.gov/1993104461,"REPAIR LOADING DOCK AREA, BUILDING ""W""",RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104462,California State University Board of Trustees,California State University Board of Trustees,,MODIFY ENTRANCE LANDSCAPING,NOE,6/1/1993,6/1/1993,MINOR REGRADING & REPLACING PLANT MATERIALS NORTH/SOUTH ENT.,https://ceqanet.opr.ca.gov/1993104462,MODIFY ENTRANCE LANDSCAPING,RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104463,California State University Board of Trustees,California State University Board of Trustees,,"LIGHTING RETROFIT, BIOLOGICAL SCIENCES AND KING HALL",NOE,6/1/1993,6/1/1993,MODIFY LIGHT FIXTURES BY ADDING REFLECTORS/REPLACE TUBES,https://ceqanet.opr.ca.gov/1993104463,"LIGHTING RETROFIT, BIOLOGICAL SCIENCES AND KING HALL",RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104464,California State University Board of Trustees,California State University Board of Trustees,,WATERPROOF ADMINISTRATION BUILDING,NOE,6/1/1993,6/1/1993,APPLICATION OF WATER-SEALING COMPOUND TO ADMIN BLDG.,https://ceqanet.opr.ca.gov/1993104464,WATERPROOF ADMINISTRATION BUILDING,RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104465,California State University Board of Trustees,California State University Board of Trustees,,REPAIR OUTDOOR SWIMMING POOLS,NOE,6/1/1993,6/1/1993,"REPLASTER, REPIPE AND REPAINT TWO POOLS",https://ceqanet.opr.ca.gov/1993104465,REPAIR OUTDOOR SWIMMING POOLS,RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104466,California State University Board of Trustees,California State University Board of Trustees,,"RESURFACE PARKING AREAS ""C"", ""B"", ""G"" AND ""H""",NOE,6/1/1993,6/1/1993,REPAVE AND RESTRIP FOUR PARKING LOTS,https://ceqanet.opr.ca.gov/1993104466,"RESURFACE PARKING AREAS ""C"", ""B"", ""G"" AND ""H""",RICHARD PAOFF,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104467,"Water Resources, Department of",California Department of Water Resources,DWR,RTU INSTALLATION - GIANELLI PUMP/GENERATING PLANT,NOE,6/1/1993,6/1/1993,INSTALL REPLACEMENT CONTROL SYSTEMS IN GIANELLI PLANT,https://ceqanet.opr.ca.gov/1993104467,RTU INSTALLATION - GIANELLI PUMP/GENERATING PLANT,CHARLES TONEY,CA ST DEPT OF WATER RESOURCES DIV OF DESING & CONSTRUCTION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94236-0001,9166575332,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104468,"Water Resources, Department of",California Department of Water Resources,DWR,RTU INSTALLATION - SOUTH SAN JOAQUIN DIVISION,NOE,6/1/1993,6/1/1993,INSTALL REPLACEMENT CONTROL SYSTEMS IN CONTROL STRUCTURES,https://ceqanet.opr.ca.gov/1993104468,RTU INSTALLATION - SOUTH SAN JOAQUIN DIVISION,CHARLES TONEY,CA ST DEPT OF WATER RESOURCES DIV OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166575332,,,"Kern, Kings",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104469,"Water Resources, Department of",California Department of Water Resources,DWR,RTU INSTALLATION - PEARBLOSSOM PUMPING PLANT,NOE,6/1/1993,6/1/1993,INSTALL REPLACEMENT CONTROL SYSTEMS IN PEARBLOSSOM PLANT,https://ceqanet.opr.ca.gov/1993104469,RTU INSTALLATION - PEARBLOSSOM PUMPING PLANT,CHARLES TONEY,CA ST DEPT OF WATER RESOURCES DIV OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166575332,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104470,"Water Resources, Department of",California Department of Water Resources,DWR,TRU INSTALLATION - WHEELER RIDGE PUMPING PLANT,NOE,6/1/1993,6/1/1993,INSTALL REPLACEMENT CONTROL SYSTEMS IN WHEELER RIDGE PLANT,https://ceqanet.opr.ca.gov/1993104470,TRU INSTALLATION - WHEELER RIDGE PUMPING PLANT,CHARLES TONEY,CA ST DEPT OF WATER RESOURCES DIV OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166575332,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
