SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011025,"San Diego, City of",City of San Diego,,San Diego MTDB Regional Light Rail Transit,EIR,3/8/1995,,LIGHT RAIL TRANSIT SYSTEM MID-COAST CORRIDOR ALTERNATIVES ANALYSIS.,https://ceqanet.opr.ca.gov/1990011025/2,San Diego MTDB Regional Light Rail Transit,DENNIS WAHL,SAN DIEGO MTDB,N/A,,,,,,,6195574539,,San Diego,San Diego,,"I-5 CORRIDOR, OLD TOWN TO CARMEL VY",,             34,SEVERAL,"5,8,52,56",SAN DIEGO RIVER,LINDBERGH FIELD,No,3/8/1995,4/21/1995,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992102007,El Dorado Union High School District,,,EDUCATIONAL PARK JOINT VENTURE,SIR,3/8/1995,,25 ACRE MIDDLE SCHOOL SITE AND A 50 ACRE HIGH SCHOOL SITE TO BE ADMINISTERED JOINTLY BY THE RESCUE AND EL DORADO SCHOOL DISTRICTS,https://ceqanet.opr.ca.gov/1992102007/4,EDUCATIONAL PARK JOINT VENTURE,ROBERT WALKER,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9166225081,,,El Dorado,,,,             70,103-010-02,50,GREEN SPRINGS,,No,3/8/1995,4/21/1995,"Educational, Residential",,"Air Quality, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995031017,Orange County,,,HICKS CANYON & EAST CANYON RETARDING BASINS,NEG,3/8/1995,,CONSTRUCTION OF TWO RETARDING BASINS TO INCORPORATED INTO THOSE FACILITIES PLANNED UNDER THE SAN DIEGO CREEK FLOOD CONTROL MASTER PLAN.,https://ceqanet.opr.ca.gov/1995031017,HICKS CANYON & EAST CANYON RETARDING BASINS,LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,,Orange,,JEFFERY RD. & PORTOLA PARKWAY,,             77,,,,,No,3/8/1995,4/7/1995,Other,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031022,Los Angeles County,,,PROPOSED WILSHIRE CENTER AND KOREATOWN RECOVERY TOWN,NOP,3/8/1995,,,https://ceqanet.opr.ca.gov/1995031022,PROPOSED WILSHIRE CENTER AND KOREATOWN RECOVERY TOWN,RICH MACIAS,COMMUNITY REDEVELOPMENT AGENCY OF LOS ANGELES,N/A,,,,,,,2139771738,,,,,,,,,,,,No,3/8/1995,4/7/1995,,,,,,,,,,,,,,,,,,,,
1995032022,San Bernardino County,,,SAND EXTRACTION AND PROCESSING WITHIN MOJAVE RIVER CHANNEL,NEG,3/8/1995,,MINING SITE-VACANT RIVERBED/FLOODWAY,https://ceqanet.opr.ca.gov/1995032022,SAND EXTRACTION AND PROCESSING WITHIN MOJAVE RIVER CHANNEL,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6192438245,,,San Bernardino,,COMMUNITY BLVD&LENWOOD RD.,,             91,MULITPLE,58,,,No,3/8/1995,4/7/1995,"Industrial, Mining, Transportation",Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995032023,"California City, City of",California City,,"GENERAL PLAN AMENDMENT NO. 95-01, CALIFORNIA CITY",NEG,3/8/1995,,ELIMINATING A 300-FT. DEEP COMMERCIAL ZONE DELINEATED IN THE GENERAL PLAN ON THE SOUTH SIDE OF CALIFORNIA BLVD.,https://ceqanet.opr.ca.gov/1995032023,"GENERAL PLAN AMENDMENT NO. 95-01, CALIFORNIA CITY",RON BRAZILL,CALIFORNIA CITY PLANNING DEPARTMENT,N/A,,,,,,,6193738625,,"California City, Mojave",Kern,,CALIF. CITY BLVD BTW. YERBA&BARON,,,,,,CALIF. CY MUNI,No,3/8/1995,4/7/1995,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1995032024,"Wasco, City of",City of Wasco,,PM#9865 (WASCO INDUSTRIAL PARK),NEG,3/8/1995,,"A PARCEL MAP FOR AN EXISTING, IMPROVED INDUSTRIAL SITE OWNED BY THE WASCO REDEVELOPMENT AGENCY.",https://ceqanet.opr.ca.gov/1995032024,PM#9865 (WASCO INDUSTRIAL PARK),BERNARD B. KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,F,,             68,070-010-16, STREET/HI,AT&SF,"46,43",No,3/8/1995,4/7/1995,"Industrial, Other","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033023,Oroville Elementary School District,,,NEW ELEMENTARY & MIDDLE SCHOOLS - FOOTHILL BOULEVARD,NEG,3/8/1995,,DEVELOPMENT OF A K-5 SCHOOL ONA 14+AC. AND A MIDDLE SCHOOL ON 27+ AC.OF A 91.9 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1995033023,NEW ELEMENTARY & MIDDLE SCHOOLS - FOOTHILL BOULEVARD,GREG KAMPF,OROVILLE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,916/533-0495x3013,,Oroville,Butte,,OLIVE HWY (SR162) & ROBLE AVE,,             62,068-230-040,162,FEATHER RIVER,,No,3/8/1995,4/7/1995,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033024,Humboldt County,,,SOLID WASTE FACILITY PERMIT MODIFICATION - WOODWASTE SITE,NEG,3/8/1995,,MODIFICATION OF A SOLID WASTE FACILITY PERMIT TO ALLOW FOR THE DIPOSAL OF WOODWASTE ASH AND WOODWASTE FROM OTHER EEL RIVER SAWMILL OPERATIONS.,https://ceqanet.opr.ca.gov/1995033024,SOLID WASTE FACILITY PERMIT MODIFICATION - WOODWASTE SITE,DENNIS KALSON,HUMBOLDT COUNTY HEALTH DEPARTMENT,N/A,,,,,,,7074415660,,Rio Dell,Humboldt,,HWY 101 @ METROPOLITAN,,              4,205-041-03,101,EEL RIVER,ROHNERVILLE,No,3/8/1995,4/7/1995,Other,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1995033025,Santa Clara County,,,CHRISTOPHER RANCH,NEG,3/8/1995,,AGRICULTURAL PROCESSING CENTER,https://ceqanet.opr.ca.gov/1995033025,CHRISTOPHER RANCH,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,BLOOMFIELD AVE/BOLSA RD,,            120,841-33-006,"25, 101",CARNADERO CREEK,,No,3/8/1995,4/7/1995,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033026,Siskiyou County,,,1994 REGIONAL TRANSPORTATION DRAFT EIR - SISKIYOU COUNTY,EIR,3/8/1995,,1994 REGIONAL TRANSPORTATION PLAN UPDATE,https://ceqanet.opr.ca.gov/1995033026,1994 REGIONAL TRANSPORTATION DRAFT EIR - SISKIYOU COUNTY,TOM ANDERSON,SISKIYOU COUNTY LOCAL TRANSPORTATION COMMISSION,N/A,,,,,,,9168428295,,Yreka,Siskiyou,,,,,,ALL,,ALL,No,3/8/1995,4/21/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Fiscal Impacts, Geology/Soils, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033056,"Fairfield, City of",City of Fairfield,,NORTH TEXAS STREET REDEVELOPMENT PLAN,NOP,3/8/1995,,PROPOSED PROJECT CONSISTS OF THE ADOPTION & IMPLEMENTATION OF A REDEVELOPMENT PLAN FOR N. TEXAS ST. REDEV. PROJECT AREA. PROJECT AREA ENCOMPASSES ABOUT 400 ACRES IN THE CITY OF FAIRFIELD.,https://ceqanet.opr.ca.gov/1995033056,NORTH TEXAS STREET REDEVELOPMENT PLAN,BRIAN MILLER,CITY OF FAIRFIELD,N/A,,,,,,,7074287461,,Fairfield,Solano,,N. TEXAS ST. & AIR BASE PKWY.,,            406,VARIOUS,I-80,PUTAH SOUTH CANAL,TRAVIS AFB,No,3/8/1995,4/7/1995,,Redevelopment,"Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995109764,California State University Board of Trustees,California State University Board of Trustees,,MARINE WILDLIFE CARE CENTER,NOE,3/8/1995,3/8/1995,CONSTRUCTION OF A SMALL NEW FACILITY TO ACCOMODATE THE WASHING & DRYING OF RESCUED BIRDS IN THE EVENT OF AN OIL SPIL ON THE NORTH COAST. PROJECT WILL BE A SIMPLE WOOD- FRAME BUILDING CONSISTENT WITH CAMPUS ARCHITECTURE & THE SURROUNDING SITE.,https://ceqanet.opr.ca.gov/1995109764,MARINE WILDLIFE CARE CENTER,KENNETH I. COMBS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859495,,,Humboldt,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995109765,"Pacifica, City of",City of Pacifica,,SEA ROCK INN,NOD,3/8/1995,3/8/1995,"DEVELOPMENT OF A THREE STORY, WOOD-FRAMED, 60 GUEST ROOM MOTEL INCLUDING SITE IMPROVEMENTS ON THE VACANT 2.97 ACRE SITE KNOWN AS ""THE ROCK"" IN PACIFICA.",https://ceqanet.opr.ca.gov/1995109765,SEA ROCK INN,KENNETH SOLOMON,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVENUE,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109766,"Santa Barbara, City of",City of Santa Barbara,,BRIDGE REPLACEMENT,NOD,3/8/1995,3/8/1995,"REPLACE EXISTING HOLLISTER AVE. BRIDGE WHICH CROSSS SAN PEDRO CREEK. NEW BRIDGE WOULD BE IN SAME LOCATION & HAVE SAME LENGTH (80 FT.) BUT WOULD BE WIDENED BY 38 FT. THE NEW BRIDGE WOULD BE 108 FT. WIDE & WOULD HAVE 7 VEHICLE TRAVEL LANES & A BIKE LANE, SHOULDER, & SIDEWALK ON EACH SIDE.",https://ceqanet.opr.ca.gov/1995109766,BRIDGE REPLACEMENT,SUSAN  REARDON,"CITY OF SANTA BARBARA, PLANNING DIVISION",N/A,,P.O. BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109767,San Mateo County,,,DISTILLERY EXPANSION,NOD,3/8/1995,3/8/1995,"EXPANSION OF AN EXISTING RESTAURANT & BAR THAT WOULD IN- CRESE INTERIOR SPACE BY 23.5%, FROM 4,202 SQ. FT. TO 5,193 SQ. FT.; AND TO HAVE THE OCCUPANCY OF 207. PROJECT ALSO INVOLVES CONSTRUCTION OF A PARKING LOT, GARBAGE ENCLOSURE, OFF-PREMIS DIRECTIONAL SIGN, LANDSCAPING, SCREENING WALLS, EXTERIOR FLOOD LIGHTING, SILENT PAGING SYSTEM, AN 80 SQ. FT. STORAGE STRUCTURE, & A 160 SQ. FT. STORAGE CONTAINER.",https://ceqanet.opr.ca.gov/1995109767,DISTILLERY EXPANSION,SUSAN HEISER,"COUNTY OF SAN MATEO, PLANNING & BUILDING DIVISION",N/A,,"PONY 5500, 590 HAMILTON ST.",,REDWOOD CITY,CA,94063,4153634161,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109768,"Susanville, City of",City of Susanville,,TENTATIVE SUBDIVISIONMAP FOR MAURINO MANOR,NOD,3/8/1995,3/8/1995,TENTATIVE SUBDIVISION MAP FOR MAURINO MANOR WILL ALLOW FOR THE DIVISION OF +16.60 ACRE AREA OF LAND INTO 70 LOTS ZONED FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1995109768,TENTATIVE SUBDIVISIONMAP FOR MAURINO MANOR,CITY OF SUSANVILLE,CITY OF SUSANVILLE,N/A,,66 N. LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109769,"Modesto, City of",City of Modesto,,ACQUISITION OF THE DEL ESTE WATER CO.,NOD,3/8/1995,3/8/1995,"ACQUISITION OF DEL ESTE WATER CO. IN ITS ENTIRETY,& THE CONSTRUCTION OF CERTAIN EXISTING SYSTEM IMPROVEMENTS WITHIN THE CITY OF MODESTO & THE SPHERE OF INFLUENCE. IMPROVEMENTS ANTICIPATED ARE NEEDED TO CORRECT FIRE SYSTEM DEFICIENCIES WITH RESPECTTO CITY STANDARDS. A MINOR NUMBER OF PIPELINES MUST BE REPLACED TO PROVIDE FIRE FLOWS IN ACCORDANCE WITH CITY STANDARDS.",https://ceqanet.opr.ca.gov/1995109769,ACQUISITION OF THE DEL ESTE WATER CO.,STEVE NISH,CITY OF MODESTO,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
