SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981101406,Trinity County,,,MITCH WAGNER MAJOR SUBDIVISION,EIR,2/11/1982,,"DIVIDE 65.6 ACRES INTO 46 PARCELS WITH AVERAGE SIZE OF 1.4 ACRES.  LOCATED IN THE WILLOW CREEK AREA, APPROX- IMATELY 80 FEET ABOVE THE TRINITY HB&M.  LAND USE DESIGNATIONS SURROUNDING PROPERTY:  NORTH- RURAL RESIDENTIAL, SOUTH-RR, EAST-RESOURCE, AND WEST-OPEN.",https://ceqanet.opr.ca.gov/1981101406,MITCH WAGNER MAJOR SUBDIVISION,STEVE MILLAY,TRINITY COUNTY      PLANNING DEPT,N/A,,,,,,,91662340000351,,,,,,,,,,,,No,2/11/1982,3/29/1982,Residential,"Land Division (Subdivision, etc.)","Economics/Jobs, Geology/Soils, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1981111253,Sacramento Municipal Utility District,,,100 MW PHOTOVOLTAIC POWER PLANT,EIR,2/11/1982,,PROPOSAL TO CONSTRUCT A 100 MW PHOTOVOLTAIC ELECTRIC GENERATION FACILITY ADJACENT TO RANCHO SECO.  TO BE BUILT IN INCREMENTS OVER NEXT 12 Y A 1 MW PHOTOVOLTAIC POWER SYSTEM WILL BE DESIGNED AND CONSTRUCTED WITH 24 MONTHS OF PROJECT APPROVAL.,https://ceqanet.opr.ca.gov/1981111253,100 MW PHOTOVOLTAIC POWER PLANT,RON KIERIN,SACRAMENTO MUNICIPALUTILITY DISTRICT,N/A,,,,,,,91645232110000,,,,,,,             11,,,,,No,2/11/1982,3/29/1982,,,"Aesthetics, Wildlife",,,,,,,,,,,,,,,,,
1982020808,San Juan Unified School District,,,GRIZZLY HILL ELEMENTARY SCHOOL/NO.COLUMBIA AREA/NEVADA CO.,NEG,2/11/1982,,"CONSTRUCT 7-CLASSROOM SCHOOL OF 13,286 SQ FT ON 8.69 ACRES ON TYLER-FOOTE CROSSING ROAD, 1/2 MI WEST OF GRIZZLY HILL RD 2.3 MI NORTH OF NEVADA CITY.  K-8 190 STUDENTS AND TEACHERS.  MEADOWLAND, SLIGHTLY ROLLING, WITH FIRS AND PINES ON EDGE. NO TREES WILL BE REMOVED.",https://ceqanet.opr.ca.gov/1982020808,GRIZZLY HILL ELEMENTARY SCHOOL/NO.COLUMBIA AREA/NEVADA CO.,"DONNA SOLDANO, SUPT",SAN JUAN RIDGE SD   SCHOOL DISTRICT,N/A,,,,,,,91626595700000,,,,,,,,,,,,No,2/11/1982,2/18/1982,Other,,"Cumulative Effects, Geology/Soils, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982021005,"Anderson, City of",City of Anderson,,HIGHWAY 273 AREA/PLAN OF STUDY,NOP,2/11/1982,,"STEP 1-PHASE 1 REPORT FOR THE HIGHWAY 273 AREA, A NON- SEWERED AREA.  REPORT WILL CONSIDER THE FEASIBILITY OF PROVIDING SEWER SERVICE FOR THE AR CONSIST OF THE EXTENT OF EXISTING WATER QUALITY AND PUBLIC HEALTH PROBLEMS.",https://ceqanet.opr.ca.gov/1982021005,HIGHWAY 273 AREA/PLAN OF STUDY,WILLIAM R. GARR,ANDERSON CITY,N/A,,,,,,,91636585350000,,,,,,,,,,,,No,2/11/1982,,Waste Treatment,,"Agriculture and Forestry Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982021505,"Roseville, City of",City of Roseville,,FIDDYMENT RANCH GPA/AG TO RESID'L/757 AC--5.9 DU/ACRE,NOP,2/11/1982,,"GENERAL PLAN AMEND FROM AG (20-AC MIN) ON 757 AC TO RESID'L AND COM'L USES. TRAVERSED BY SEVERAL CREEKBEDS LINED WITH OAKS, ROLLING TERRAIN, HISTORICALL DRY GRAIN CROPS. N,S,& W ADJACENT PROPERTIES UNDEVELOPED AG ZONING & LAND USE. URBAN RESERVE TO THE EAST.",https://ceqanet.opr.ca.gov/1982021505,FIDDYMENT RANCH GPA/AG TO RESID'L/757 AC--5.9 DU/ACRE,STEVEN H. DILLON,ROSEVILLE CITY      PLANNING DEPT,N/A,,,,,,,91678391510000,,,,,,,            757,,,,,No,2/11/1982,3/29/1982,"Commercial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021605,"San Bruno, City of",City of San Bruno,,SEAVIEW VILLAGE CONDOMINIUMS,EIR,2/11/1982,,"DEVELOPMENT OF A 255 RESIDENTIAL CONDOMINIUM PROJECT ON A  13.3 ACRE SITE.  AFTER THE RESIDENTIAL AREA IS COMPLETED  THE EXISTING SERVICE STATION WOUL  NEIGHBORHOOD CONVENIENCE STORE.  A PRIVATE RECREATION CTR,  WOULD BE LOCATED IN THE CENTER OF THE PROJECT.",https://ceqanet.opr.ca.gov/1982021605,SEAVIEW VILLAGE CONDOMINIUMS,BRUCE L. BALSHONE,SAN BRUNO CITY      PLANNING DEPT,N/A,,,,,,,41587788750000,,,,,,,,,,,,No,2/16/1982,4/2/1982,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982021901,Los Angeles County,,,"PARCEL MAP 14861, 4 LOTS IN ROOSEVELT AREA",NEG,2/11/1982,,DIVIDE 40 ACRES INTO 4 LOTS NORTHEAST CORNER OF 50TH STREET EAST AND AVENUE H-8. SITE FLAT & VACANT. SURROUNDINGS ALFALFA AND VACANT. ZONED A-2-1. F SEPTIC TANKS.,https://ceqanet.opr.ca.gov/1982021901,"PARCEL MAP 14861, 4 LOTS IN ROOSEVELT AREA",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,2/16/1982,3/12/1982,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1982021902,Los Angeles County,,,"PARCEL MAP 14920, 4 LOTS IN NEWHALL AREA",NEG,2/11/1982,,DIVIDE 0.77 ACRE SITE INTO 4 LOTS. EAST SIDE APPLE STREET AT CHERRY STREET. SITE DEVELOPED WITH SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1982021902,"PARCEL MAP 14920, 4 LOTS IN NEWHALL AREA",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,2/16/1982,3/12/1982,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
