SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979032658,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 110 FREEWAY TRANSIT-HARBOR FWY CORRIDOR,NOD,8/6/1985,8/6/1985,CONST TRANSITWAY IN HARBOR FREEWAY CORRIDOR,https://ceqanet.opr.ca.gov/1979032658/2,INTERSTATE 110 FREEWAY TRANSIT-HARBOR FWY CORRIDOR,LEO J. TROMBATORE,,N/A,,120 S. SPRING ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984123103,"Rialto, City of",City of Rialto,,CONSTRUCTION OF RIALTO PARALLEL RUNWAY,NOD,8/6/1985,8/6/1985,PROP CONST OF 4500' PARALLEL RUNWAY,https://ceqanet.opr.ca.gov/1984123103/3,CONSTRUCTION OF RIALTO PARALLEL RUNWAY,DONALD R. MONTAG,RIALTO CITY,N/A,,150 S. PALM AVE,,RIALTO,CA,92376,7148202535,,Rialto,San Bernardino,,,,,,10,,RIALTO,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985022611,Contra Costa County,,,"CHERRY LANE GPA #1-85-C0,CONTRA COSTA CO",EIR,8/6/1985,,PROPOSED AMENDMENT WOULD ALLOW MULTIPLE FAMILY STRUCTURES IN THE 21 TO 35 DWELLING UNITS/AC AND 70 TO 80 DWELLING UNI TS/ACRE RANGE FOR A PORTION OF THE SOME COMMERCIAL USE ALONG TREAT BLVD.TOTAL AREA IS APPROX 4 1 AC IN PLEASANT HILL BART STATION AREA,https://ceqanet.opr.ca.gov/1985022611,"CHERRY LANE GPA #1-85-C0,CONTRA COSTA CO",JIM CUTLER,CONTRA COSTA CO,N/A,,,,,,,4153722035,,Pleasant Hill,Contra Costa,,,,,,,,,No,8/6/1985,9/19/1985,"Commercial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985032007,"San Marcos, City of",City of San Marcos,,REDEVELOPMENT PROJECT AREA NO. 2 SAN MARCOS CITY,NOD,8/6/1985,8/6/1985,ADDRESS BLIGHTING INFLUENCES WHICH INHIBIT CONT'D DEVLPMT,https://ceqanet.opr.ca.gov/1985032007/2,REDEVELOPMENT PROJECT AREA NO. 2 SAN MARCOS CITY,DARRELL GENTRY,SAN MARCOS CITY     REDEVELOPMENT AGENCY,N/A,,105 W. RICHMAR AVE,,SAN MARCOS,CA,92069,6197441050,,San Marcos,San Diego,,,,,,X,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985040217,"University of California, Regents of the",Regents of the University of California,,"CROWN COLLEGE HOUSING ADDITION,SANTA CRUZ",NOD,8/6/1985,8/6/1985,"CONST 86 STUDENT APTS TO HOUSE 344 STDNT APTS, LOUNGES, ETC 2ND NOTICE RECV'D 08/20/85 3RD NOTICES RECV'D 08/22/85",https://ceqanet.opr.ca.gov/1985040217/2,"CROWN COLLEGE HOUSING ADDITION,SANTA CRUZ",JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4156424055,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061913,Coachella Valley Water District,,CVWD,LA QUINTA INTERIM WATER RECLAMATION PLANT EXPANSION,NOD,8/6/1985,8/6/1985,"EXPSN OF TRMT FAC FRM 150,000 GAL TO 300,000 GAL PER DAY",https://ceqanet.opr.ca.gov/1985061913/2,LA QUINTA INTERIM WATER RECLAMATION PLANT EXPANSION,LOWELL O. WEEKS,COACHELLA VALLEY    WATER DISTRICT,N/A,,P.O. BOX 1058,,COACHELLA,CA,92236,619/398-2651 X201,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070210,Shasta County,,,"10 RELOCATABLE CLASSROOM ADDITION AT LIVE OAK SCHOOL,SHASTA",NOD,8/6/1985,8/6/1985,INSTLTN OF 10 PREFAB CLSRMS OF +/- 1000SQ' EA,https://ceqanet.opr.ca.gov/1985070210/2,"10 RELOCATABLE CLASSROOM ADDITION AT LIVE OAK SCHOOL,SHASTA","JAMES C. GIBSON, JR.",SHASTA CO SUPT OF SCHOOLS,N/A,,1644 MAGNOLIA AVE,,REDDING,CA,96001,9162444600,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070918,"Daly City, City of",City of Daly City,,"SERRAMONTE DEL REY MIXED USE PROJECT,DALY CITY",EIR,8/6/1985,,PROPOSAL TO DEVELOP A MIXED USE OFFICE/APARTMENT COMPLEX ON 50 AC LEASED FROM JEFFERSON HIGH SCHOOL IN DALY CITY.EXACT DEVELOPMENT PLAN IS NOT DEFINITE A,https://ceqanet.opr.ca.gov/1985070918,"SERRAMONTE DEL REY MIXED USE PROJECT,DALY CITY",DON FLEMING,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,SERRAMONTE BLVD/HICKEY BLVD,,             50,,"280,1",,,No,8/7/1985,9/20/1985,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985080506,Sacramento County,,,HAPPY HARBOR MARINA - DON ANSEL USE PERMIT,NEG,8/6/1985,,"USE PERMIT TO ALLOW EXPANSION OF A MARINA AND DOCK, A USE PERMIT TO ALLOW A FLOATING RESTAURANT IN THE DW-R ZONE, AND DEVELOPMENT PLAN REVIEW LOWER ANDRUS ISLAND SPA ZONE.",https://ceqanet.opr.ca.gov/1985080506,HAPPY HARBOR MARINA - DON ANSEL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,              5,156-130-28,12,SAN JOAQUIN,,No,8/6/1985,9/5/1985,,"Specific Plan, Use Permit","Flood Plain/Flooding, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985080507,Hesperia Unified School District,,,EUCALYPTUS ELEMENTARY SCHOOL,NEG,8/6/1985,,"ACQUISITION OF 10 ACRES, 18 PERMANENT CLASSROOMS, ADMINISTRATION BUILDING, TOILETS, KINGERGARTEN BUILDING, LIBRARY, COMPUTER ROOM, COVERED AREAS, MISCELLANEOUS ON AND OFF SITE DEVELOPMENT/",https://ceqanet.opr.ca.gov/1985080507,EUCALYPTUS ELEMENTARY SCHOOL,J. WHEELER,HESPERIA ELEMENTARY SCHOOL,N/A,,,,,,,,,Hesperia,San Bernardino,,,,,,15,,,No,8/6/1985,9/5/1985,Educational,,,,,,,,,,,,,,,,,,,
1985080510,Placer County,,,MOBILEHOME PARK AT CORNER OF ANTELOPE AND PFE ROAD,NOP,8/6/1985,,"PROJECT CONSISTS OF A PLANNED MOBILE HOME PARK AT THE CORNER OF ANTELOPE AND PFE ROADS, COMPLETE WITH MOBILE HOME PADS, ON SITE AND OFFSITE UTILITIE RECREATIONAL LAUNDRY BUILDING AND LANDSCAPING AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1985080510,MOBILEHOME PARK AT CORNER OF ANTELOPE AND PFE ROAD,THOMAS KUBIK,PLACER COUNTY,N/A,,,,,,,1-823-4721,,Auburn,Placer,,ANTELOPE AND PFE,,             56,,I-80,DRY CR,,No,8/7/1985,9/6/1985,Other,"General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1985080607,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,"IRON MT. MINE-REMEDIAL DESIGN AND ACTION,EPA,SHASTA CO",OTH,8/6/1985,,FEASIBILITY STUDY FOR SUPERFUND PROJECT BY THE EPA AT IRON MOUNTAIN SHASTA CO,https://ceqanet.opr.ca.gov/1985080607,"IRON MT. MINE-REMEDIAL DESIGN AND ACTION,EPA,SHASTA CO",THOMAS MIX,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159748150,,Redding,Shasta,,,,,,,,,No,8/6/1985,9/30/1985,Other,,,,,,,,,,,,,,,,,,,
1985080709,"Interior, United States Department of the ",United States Department of the Interior,,CALIFORNIA - ARIZONA MANEUVER AREA INTERPRETIVE PLAN,EA ,8/6/1985,,"THE IMPLEMENTATION OF A MANAGEABLE INTERPRETIVE PROGRAM TO EDUCATE USERS ABOUT THE DESERT TRAINING CENTER CAMPS AND THE IMPORTANCE OF THEIR PRESERVATI LOCATED IN RIVERSIDE COUNTY, IMPERIAL COUNTY, AND SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985080709,CALIFORNIA - ARIZONA MANEUVER AREA INTERPRETIVE PLAN,GERALD HILLIER,U S BUREAU OF LAND  MANAGEMENT,N/A,,,,,,,7143516663,,,Imperial,,,,,,,,,No,8/7/1985,9/6/1985,,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985080709,"Interior, United States Department of the ",United States Department of the Interior,,CALIFORNIA - ARIZONA MANEUVER AREA INTERPRETIVE PLAN,OTH,8/6/1985,,"THE IMPLEMENTATION OF A MANAGEABLE INTERPRETIVE PROGRAM TO EDUCATE USERS ABOUT THE DESERT TRAINING CENTER CAMPS AND THE IMPORTANCE OF THEIR PRESERVATI LOCATED IN RIVERSIDE COUNTY, IMPERIAL COUNTY, AND SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985080709/2,CALIFORNIA - ARIZONA MANEUVER AREA INTERPRETIVE PLAN,GERALD HILLIER,U S BUREAU OF LAND  MANAGEMENT,N/A,,,,,,,7143516663,,,Imperial,,,,,,,,,No,8/7/1985,9/6/1985,,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985080710,"Carlsbad, City of",City of Carlsbad,,"EVAN'S POINT, CARLSBAD",NOP,8/6/1985,,"DEVELOPMENT OF 371 UNITS ON 128 ACRES TO INCLUDE 20 ACRES OF OPEN SPACE, 3.5 ACRES OF RECREATION AREA, AND 12 ACRES OF PASSIVE PARK. CHANGE FROM R-A-1 TO PC IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1985080710,"EVAN'S POINT, CARLSBAD",NANCY E. ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,EL CAMINO REAL/RANCHO CARLSBAD DR,,            128,,78,AQUA H,PALOMAR,No,8/7/1985,9/6/1985,"Other, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985081144,San Bernardino County,,,MS/84-0737/E40-75N/D85-0265,NOD,8/6/1985,8/6/1985,MIN SUBDIV TO CREATE 4 LTS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985081144,MS/84-0737/E40-75N/D85-0265,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081145,San Bernardino County,,,MS/84-073/D118/71N/D85-0262,NOD,8/6/1985,8/6/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 9.42 ACRS,https://ceqanet.opr.ca.gov/1985081145,MS/84-073/D118/71N/D85-0262,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081146,San Bernardino County,,,MS/84-0744/D80-99N/85-0263,NOD,8/6/1985,8/6/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985081146,MS/84-0744/D80-99N/85-0263,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081147,San Bernardino County,,,MS/84-0738/D60-113N/D85-0257,NOD,8/6/1985,8/6/1985,MIN SUBDIV TO CREATE 4 LTS ON ABT 39 ACRS,https://ceqanet.opr.ca.gov/1985081147,MS/84-0738/D60-113N/D85-0257,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081148,San Bernardino County,,,MS/84-0745/D71-137/D85-0264,NOD,8/6/1985,8/6/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985081148,MS/84-0745/D71-137/D85-0264,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081149,San Bernardino County,,,MS/84-0721/D616-47/D85-0254,NOD,8/6/1985,8/6/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985081149,MS/84-0721/D616-47/D85-0254,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081150,San Bernardino County,,,B & B MINE GROUP,NOD,8/6/1985,8/6/1985,MINE STEEPLY DIPPING OUTCROPS OF TALC USING 10'BENCH HGHTS,https://ceqanet.opr.ca.gov/1985081150,B & B MINE GROUP,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,Yes,,,,
1985081151,San Bernardino County,,,SEARLES LAKE PLANT,NOD,8/6/1985,8/6/1985,HARVEST COMMON SALT (NACL) FRM EVAPORATION PONDS/SEARLES LK,https://ceqanet.opr.ca.gov/1985081151,SEARLES LAKE PLANT,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,Yes,,,,
1985081152,Siskiyou County,,,"MINNIE TRUAX, ET AL, BOX 126, MACDOEL, CA 96058",NOD,8/6/1985,8/6/1985,LAND DIVISION TO DIV/RECONFIGURE 960AC FOR 1 PRCL OF 57 AC,https://ceqanet.opr.ca.gov/1985081152,"MINNIE TRUAX, ET AL, BOX 126, MACDOEL, CA 96058",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081156,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE CENTER,NOE,8/6/1985,8/6/1985,CONST MULTI-PURP INTERPRTV/ADMIN CENTER,https://ceqanet.opr.ca.gov/1985081156,INTERPRETIVE CENTER,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081157,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LESLIE SALT NPDES PERMIT/WASTE DISCHGE RQMTS,NOE,8/6/1985,8/6/1985,DISCHG PERMIT TO REGULATE/IMPRVE WTR,https://ceqanet.opr.ca.gov/1985081157,LESLIE SALT NPDES PERMIT/WASTE DISCHGE RQMTS,DAVID SMITH,,N/A,,"1111 JACKSON ST., RM 6040",,OAKLAND,CA,94607,4154641255,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081158,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ORDER 85-76, RSCNDNG RESOL 517 FOR STANFORD RESEARCH INS",NOE,8/6/1985,8/6/1985,DISCHG PERMIT TO REGULATE/IMPRVE WTR,https://ceqanet.opr.ca.gov/1985081158,"ORDER 85-76, RSCNDNG RESOL 517 FOR STANFORD RESEARCH INS",KEN BARKER,CA REG WTR Q,N/A,,"1111 JACKSON ST., RM 6040",,OAKLAND,CA,94607,4154641255,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081159,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"TRIANGLE PWC, INC., ISSUANCE OF NEW REQMTS",NOE,8/6/1985,8/6/1985,DISCHG PERMIT TO REGULATE/IMPRVE WTR,https://ceqanet.opr.ca.gov/1985081159,"TRIANGLE PWC, INC., ISSUANCE OF NEW REQMTS",LILA TANG,,N/A,,"1111 JACKSON ST., RM 6040",,OAKLAND,CA,94607,4154641255,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081160,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SONOMA CO CLS III SLD WSTE DSPSL SITE/CLOSURE RQMTS,NOE,8/6/1985,8/6/1985,ISSUANCE OF CLOSURE RQMTS FOR RGLTN OF WSTE DSPSL SITE,https://ceqanet.opr.ca.gov/1985081160,SONOMA CO CLS III SLD WSTE DSPSL SITE/CLOSURE RQMTS,LILA TANG,CA REG WTR Q,N/A,,"1111 JACKSON ST., RM 6040",,OAKLAND,CA,94607,4154641255,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081161,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"PETROMARK, INC. NPDES PERMIT ISSUANCE",NOE,8/6/1985,8/6/1985,REISSUANCE OF WSTEWTR DSCHG PERMIT,https://ceqanet.opr.ca.gov/1985081161,"PETROMARK, INC. NPDES PERMIT ISSUANCE",LILA TANG,,N/A,,"1111 JACKSON ST., RM 6040",,OAKLAND,CA,94607,4154641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081162,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPCE FOR SHPNG PNT INSPCTN PRGRM,NOE,8/6/1985,8/6/1985,LEASE ABT 600 NET SQ' FOR OFFICE FACILITES,https://ceqanet.opr.ca.gov/1985081162,LEASING OF OFFICE SPCE FOR SHPNG PNT INSPCTN PRGRM,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Firebaugh,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IPU & REPLCMT OF FACILITIES,NOE,8/6/1985,8/6/1985,REPLCE FAC & IMPRVE REC ARES W/NEW IPU FACILITIES,https://ceqanet.opr.ca.gov/1985081163,IPU & REPLCMT OF FACILITIES,JAMES M. DOYLE,,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081164,"Irvine, City of",City of Irvine,,IBC PRIORITY LIST 85-ZC-0098/81-ER-0048,NOD,8/6/1985,8/6/1985,ZNE CHG TO ESTAB PRIORITY LIST FOR PROP PRJTS AWTNG APPRVL,https://ceqanet.opr.ca.gov/1985081164,IBC PRIORITY LIST 85-ZC-0098/81-ER-0048,SUE WHITTAKER,,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,7146603751,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985081165,"Visalia, City of",City of Visalia,,AIRPORT IMPRVMTS,NOD,8/6/1985,8/6/1985,14 ELEMENTS OF IMPRVMTS TO AIRPORT,https://ceqanet.opr.ca.gov/1985081165,AIRPORT IMPRVMTS,RICHARD A. ULLIAN,,N/A,,707 W. ACEQUIA ST,,VISALIA,CA,93277,625-6328,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081166,"Conservation, Department of",California Department of Conservation,DOC,CORDOVA SENIOR CENTER,NOD,8/6/1985,8/6/1985,CONST OF SEN. CITZ CENTER BLDG,https://ceqanet.opr.ca.gov/1985081166,CORDOVA SENIOR CENTER,NEIL D. ORCHARD,,N/A,,2197 CHASE DR,,RANCHO CORDOVA,CA,95670,9163621841,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081167,Orange County,,,"AREA PLAN 85-10P, SITE PLN 85-127P INITIAL STUDY 85-116",NOD,8/6/1985,8/6/1985,"PLN FOR PLNG UNIT 1(RESORT HOTEL, CONF. FAC, ANCILLIARY USE",https://ceqanet.opr.ca.gov/1985081167,"AREA PLAN 85-10P, SITE PLN 85-127P INITIAL STUDY 85-116",JOAN SUNDERLAND,,N/A,,CIVIC CENTER PLAZA 12,,SANTA ANA,CA,92702,834-2070,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985081168,"Redding, City of",City of Redding,,ADPTM OF NEW CHAP 18.47 "H" FLOOD HAZRD COMBNG DIST,NOD,8/6/1985,8/6/1985,ORDINANCE 1734 ADPTD ADDNG CH 18.47 TO MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1985081168,ADPTM OF NEW CHAP 18.47 "H" FLOOD HAZRD COMBNG DIST,PHILLIP A. PERRY,,N/A,,760 PARKVIEW AVE,,REDDING,CA,96001,9162461151,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985081169,Museum of Science and Industry,,,PUBLIC RESTROOMS,NOE,8/6/1985,8/6/1985,ADDTN OF RSTRMS W/3 MENS-WOMENS STALLS,https://ceqanet.opr.ca.gov/1985081169,PUBLIC RESTROOMS,JEFFREY RUDOLPH,,N/A,,700 STATE DR,,LOS ANGELES,CA,90037,2137447483,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081170,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MALAGA CO WTR DIST,NOE,8/6/1985,8/6/1985,WSTEWTR TRMT/DSPSL,https://ceqanet.opr.ca.gov/1985081170,MALAGA CO WTR DIST,STEVEN G. TANAKA,CA REG WTR W,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081171,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"YOSEMITE LAKES PRK, INC., CLUBHOUSE FACILITY",NOE,8/6/1985,8/6/1985,WSTEWTR TRMT/DSPSL,https://ceqanet.opr.ca.gov/1985081171,"YOSEMITE LAKES PRK, INC., CLUBHOUSE FACILITY",STEVEN G. TANAKA,CA REG WTR W,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455116,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081172,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"YOSEMITE LAKES PRK, INC, CAMPSITE FAC",NOE,8/6/1985,8/6/1985,WSTEWTR TRMT/DSPSL,https://ceqanet.opr.ca.gov/1985081172,"YOSEMITE LAKES PRK, INC, CAMPSITE FAC",STEVEN G. TANAKA,CA REG WTR W,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455116,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081173,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,THE CITY OF KERMAN,NOE,8/6/1985,8/6/1985,WSTEWTR TRMT/DSPSL,https://ceqanet.opr.ca.gov/1985081173,THE CITY OF KERMAN,STEVEN G. TANAKA,CA REG WTR W,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081174,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,SNELLING COMMUNITY SERVICES DIST,NOE,8/6/1985,8/6/1985,WSTEWTR TRMT/DSPSL,https://ceqanet.opr.ca.gov/1985081174,SNELLING COMMUNITY SERVICES DIST,STEVEN G. TANAKA,CA REG WTR W,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455116,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081175,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,SOUTH DOS PALOS CO. WTR DIST,NOE,8/6/1985,8/6/1985,WSTEWTR TRMT/DSPSL,https://ceqanet.opr.ca.gov/1985081175,SOUTH DOS PALOS CO. WTR DIST,STEVEN G. TANAKA,CA REG WTR W,N/A,,3374 E. SHIELDS,,FRESNO,CA,93726,2094455116,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
