SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995051063,"Malibu, City of",City of Malibu,,RANCHO MALIBU HOTEL,EIR,7/3/1996,,THE RANCHO MALIBU HOTEL IS PROPOSED AS A FIVE STAR HOTEL MADE UP OF 250 GUEST VILLAS.  THERE WILL BE SURFACE PARKING AVAILABLE TO HOTEL.,https://ceqanet.opr.ca.gov/1995051063,RANCHO MALIBU HOTEL,VINCENT BERTONI,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,CIVIC CENTER WAY/MALIBU CANYON RD,,,,,,,No,7/3/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1995113038,Lassen County,,,LASSEN COUNTY JUSTICE FACILITY,EIR,7/3/1996,,"CONSIDERATION OF TWO SITES FOR CONSTRUCTION OF 45,000 SQ FT OF INTERIOR SPACE AND THE REMODELING OF APPROX 39,000 SQ FT OF EXISTING INTERIORSPACE FOR USE AS A COUNTY JUSTICE FACILITY AND OTHER COUNTY OFFICES",https://ceqanet.opr.ca.gov/1995113038/2,LASSEN COUNTY JUSTICE FACILITY,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,Susanville,Lassen,,"S. LASSEN, S. ROOP, COURT ST",,,101-150-01,"36, 139",SUSAN RIVER,,No,7/3/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996032087,"Kingsburg, City of",City of Kingsburg,,"GENERAL PLAN AMENDMENT, SPHERE OF INFLUENCE",EIR,7/3/1996,,GENERAL PLAN AMENDMENT TO THE LAND USE ELEMENT FOR THE CITY OF KINGSBURG,https://ceqanet.opr.ca.gov/1996032087/2,"GENERAL PLAN AMENDMENT, SPHERE OF INFLUENCE",BOB GRUNWALD,CITY OF KINGSBURG,N/A,,,,,,,9164296734,,Kingsburg,Fresno,,,,,,,,,No,7/3/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996052039,"Oakland, City of",City of Oakland,,NEW OFFICE BUILDING FOR OCCUPANCY BY THE UC PRESIDENT,EIR,7/3/1996,,OFFICE FOR THE PRESIDENT OF UC CALIFORNIA,https://ceqanet.opr.ca.gov/1996052039/2,NEW OFFICE BUILDING FOR OCCUPANCY BY THE UC PRESIDENT,PAMELA KERSHAW,CITY OF OAKLAND,N/A,,,,,,,5102382229,,,,,,,,,,,,No,7/3/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996071015,"Camarillo, City of",City of Camarillo,,"NOISE ELEMENT UPDATE, 1996",NEG,7/3/1996,,NOISE ELEMENT OF THE GENERAL PLAN FOR THE CITY OF CAMARILLO,https://ceqanet.opr.ca.gov/1996071015,"NOISE ELEMENT UPDATE, 1996",MATTHEW BODEN,THE CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,,,,,,,,No,7/3/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996071016,Mojave Desert Air Quality Management District,,,AMENDMENTS TO RULE 475 - ELECTRICPOWER GENERATING EQUIPMENT,NEG,7/3/1996,,PROPOSED AMENDMENT TO RULE 475 WILL:STATE SEPERATE REQUIREMENTS FOR GAS TURBINES AND FOR ALL OTHER ELECTRIC POWER GENERATING EQUIPMENT,https://ceqanet.opr.ca.gov/1996071016,AMENDMENTS TO RULE 475 - ELECTRICPOWER GENERATING EQUIPMENT,CYNTHIA SPECHT,MOJAVE DESERT AQMD,N/A,,,,,,,6192455597,,,"Riverside, San Bernardino",,,,,,,,,No,7/3/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996072017,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 96008,NEG,7/3/1996,,"TO PLACE THREE ADDITONAL DWELLINGS AS THE FIFTH, SIXTH, AND",https://ceqanet.opr.ca.gov/1996072017,CONDITIONAL USE PERMIT APPLICATION NO. 96008,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,7/3/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996072018,Tuolumne County,,,SITE DEVELOPMENT PERMIT 95SDP-O2,NEG,7/3/1996,,SITE DEVELOPMENT PERMIT FOR THE CONSTRUCTION OF TWO PROFESSIONAL OFFICE BUILDINGS WITHIN THE EXISITNG BOULDER,https://ceqanet.opr.ca.gov/1996072018,SITE DEVELOPMENT PERMIT 95SDP-O2,STEPHANIE SUESS,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,7/3/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996072019,Redwood City,City of Redwood City,,MIDPOINT TECHNOLOGY PARK,NOP,7/3/1996,,"TO EXPAND EXISTING BUSINESS PARK, WITH APPROX. 475,000 SQUARE FEET OF OFFICE/RESEARCH AND DEVLEOPMENT SPACE",https://ceqanet.opr.ca.gov/1996072019,MIDPOINT TECHNOLOGY PARK,MAUREEN RIORDAN,CITY OF REDWOOD CITY,N/A,,,,,,,6507807236,,Redwood City,San Mateo,,SECOND AVENUE,,,054-150-120,84 & 101,,,No,7/3/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996074002,"Interior, United States Department of the ",United States Department of the Interior,,CHRISSY FIELD,EA ,7/3/1996,,,https://ceqanet.opr.ca.gov/1996074002,CHRISSY FIELD,,US DEPT OF THE INTERIOR,N/A,,,,,,,,,,,,,,,,,,,No,7/3/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996074003,U.S. Postal Service,,,FISK POSTAL RETAIL STORE,EA ,7/3/1996,,,https://ceqanet.opr.ca.gov/1996074003,FISK POSTAL RETAIL STORE,,US POSTAL SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,7/3/1996,8/2/1996,,,,,,,,,,,,,,,,,,,,
1996104165,"General Services, Department of",Department of General Services,DGS,SACRAMENTO STATE BUILDINGS SEISMIC RETROFIT PROJECT,NOD,7/3/1996,7/3/1996,"DEPT OF GENERAL SERVICES IS CONSIDERING SEISMIC RETROFIT OF THE FOLLOWING STATE OFFICE BUILDINGS IN DOWNTOWN SACRAMENTO: JESSE UNRUH AND LEGISLATIVE OFFICE BLDGS, LEGISLATIVE OFFICE BLDG ANNEX, LIBRARY, & COURTS BLDG.",https://ceqanet.opr.ca.gov/1996104165,SACRAMENTO STATE BUILDINGS SEISMIC RETROFIT PROJECT,CHRISTAL WATERS,DEPT OF GENERAL SERVICES,N/A,,"1325 J STREET, 19TH FLR",,SACRAMENTO,CA,95814,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104166,"Public Health, Department of",California Department of Public Health,CDPH,REPLACEMENT WELL FOR FORMER WELL NO. 7,NOE,7/3/1996,7/3/1996,"DRILL & CONSTRUCT A 1,000 FT DEEP WATER WELL TO REPLACE ABANDONED WELL NO. 7",https://ceqanet.opr.ca.gov/1996104166,REPLACEMENT WELL FOR FORMER WELL NO. 7,ALAN SORSHER,DEPT OF HEALTH SERVICES,N/A,,"1449 WEST TEMPLE ST, ROOM 202",,LOS ANGELES,CA,90028,2135805777,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104167,"University of California, Regents of the",Regents of the University of California,,"WEST CAMPUS PARKING IMPROVEMENTS, PROJECT NO. 958989-1",NOE,7/3/1996,7/3/1996,"THE PROPOSED PROJECT CONSISTS OF THE RECONFIGUATION OF TEH INGRESS/EGRESS POINTS AND THE PARKING AREAS IN FRONT OF HIGHLANDER HALL, THE PERSONNEL BUILDING, AND UNIVERSITY",https://ceqanet.opr.ca.gov/1996104167,"WEST CAMPUS PARKING IMPROVEMENTS, PROJECT NO. 958989-1",TRICIA D. THRASHER,"UC RIVERSIDE-OFFICE OF PLANNING, DESIGN, & CONSTRUCTION",N/A,,BANNOCKBURN OFFICE-10,,RIVERSIDE,CA,92521-0116,9097874201,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104168,Alpine County,,,KIRKWOOD WATER RIGHTS AND SNOWMAKING PROJECT,NOD,7/3/1996,7/3/1996,"MINOR REVISIONS TO THE KIRKWOOD WATER RIGHTS AND SNOW- MAKING PROJECT WHICH WAS ORIGINALLY APPROVED ON JULY 27,'95",https://ceqanet.opr.ca.gov/1996104168,KIRKWOOD WATER RIGHTS AND SNOWMAKING PROJECT,RICHARD BOBERTZ,COUNTY ALPINE-PLANNING DEPT,N/A,,17300 STATE HIGHWAY 89,,MARKLEEVILLE,CA,96120,9166942255,,,"Alpine, Amador",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996104169,Alpine County,,,EAST MEADOWS PHASE 3 PROJECT,NOD,7/3/1996,7/3/1996,APPROVAL OF A SUBDIVISION MAP & AMENDMENT OF THE KIRKWOOD MASTER CC&R TO APPLY TO A 19.5-ACRE SITE PROPOSED TO BE DEVELOPED INTO 13 RESIDENTIAL LOTS AND A REMAINDER OPEN SPACE PARCEL.,https://ceqanet.opr.ca.gov/1996104169,EAST MEADOWS PHASE 3 PROJECT,RICHARD BOBERTZ,COUNTY OF ALPINE-PLANNING DEPT,N/A,,17300 STATE HIGHWAY 89,,MARKLEEVILLE,CA,96120,9166942255,,,"Alpine, Amador",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104170,"Caltrans, Planning","California Department of Transportation, Headquarters",,REHABILITATE AND WIDEN ROUTE 33,NOD,7/3/1996,7/3/1996,REHABILITATE AND WIDEN RTE 33 FROM THE SAN LUIS OBISPO COUNTY LINE TO 0.4 MILE SOUTH OF DEVIL'S GULCH SOUTH OF THE CITY OF MARICOPA IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1996104170,REHABILITATE AND WIDEN ROUTE 33,TERESA RIX,DEPT OF TRANSPORTATION,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094884098,,Maricopa,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104171,Ramona Municipal Water District,,,RAMONA WELL FIELD PARK IMPROVEMENTS,NOE,7/3/1996,7/3/1996,"REPLACEMENT CONSTRUCTION OF A COMBINATION RESTROOM/SNACK BAR STRUCTURE. THE CONSTRUCTION OF +5,200 FT OF 6 FT CHAIN LINK FENCE AROUND THE PARK AND THE CONSTRUCTION OF +870 FT OF SMALL DIAMETER IRRIGATION LINE IN EXISITNG STREET AND PARK DRIVEWAY.",https://ceqanet.opr.ca.gov/1996104171,RAMONA WELL FIELD PARK IMPROVEMENTS,TOM BRAMMELL,RAMONA MUNICIPAL WATER DISTRICT,N/A,,105 EARLHAM ST.,,RAMONA,CA,92065,6197891330,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104172,"University of California, Regents of the",Regents of the University of California,,"TENNIS COURTS RELOCATION, 980605",NOD,7/3/1996,7/3/1996,"RELOCATION OF 6 TENNIS COURTS, A SHED & BLEACHERS.",https://ceqanet.opr.ca.gov/1996104172,"TENNIS COURTS RELOCATION, 980605",CATRIONA GAY,UNIVERSITY OF SANTA BARBARA,N/A,,BUDGET & PLANNING,,SANTA BARBARA,CA,93106-2030,8058933971,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996104173,Feather River Community College District,,,FEATHER RIVER COMMUNITY COLLEGE DISTRICT STUDENT HOUSING,NOD,7/3/1996,7/3/1996,,https://ceqanet.opr.ca.gov/1996104173,FEATHER RIVER COMMUNITY COLLEGE DISTRICT STUDENT HOUSING,DONALD J. DONATO,FEAHTER RIVER CCD,N/A,,570 GOLDEN EAGLE AVE,,QUINCY,CA,95971-6023,9162830202,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104174,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/3/1996,7/3/1996,"CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 7,000 SQ FT OF OFFICE SPACE FOR THE ONTARIO PAROLES.",https://ceqanet.opr.ca.gov/1996104174,LEASING OF OFFICE SPACE,LYTAMARIE J. WINSTON,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104175,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/3/1996,7/3/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 7,000 SQ FT OF OFFICE SPACE FOR THE ONTARIO PAROLES.",https://ceqanet.opr.ca.gov/1996104175,LEASING OF OFFICE SPACE,LYTAMARIE J. WINSTON,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104181,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED FIRE MANAGEMENT PLAN,NOD,7/3/1996,7/3/1996,MANAGEMENT PLAN FOR PRESCRIPTION BURNING IN CALAVERAS BIG TREES STATE PARK. PLAN PROVIDES TREATMENT CONSTRAINTS CONDITIONS AND GUIDELINES FOR A PRESCRIBED BURNING PROGRAM FOR THE UNIT.,https://ceqanet.opr.ca.gov/1996104181,PRESCRIBED FIRE MANAGEMENT PLAN,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,"Calaveras, Tuolumne",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104182,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER LIGHTING,NOE,7/3/1996,7/3/1996,INSTALL PATHWAY LIGHTS FROM PARK ROAD TO CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1996104182,CAMPFIRE CENTER LIGHTING,ROBERT UELTZEN,DEPT OF PARK S& REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104183,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POWER POLE INSTALLATION,NOE,7/3/1996,7/3/1996,INSTALL POWER POLE AND UNDERGROUND ELECTRICAL LINE AT THE MUSEUM PARKING LOT TO PROVIDE A POWER SOUCE FOR TRAIL DAYS CONCESSIONAIRES.,https://ceqanet.opr.ca.gov/1996104183,POWER POLE INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104184,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING EXPANSION,NOE,7/3/1996,7/3/1996,PAVE A PREVIOUSLY LOGGED AREA FOR AN EXPANSION OF PARKING AT THE BOAT CONCESSION AREA. THE AREA IS ABOUT 20'X140'.,https://ceqanet.opr.ca.gov/1996104184,PARKING EXPANSION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104185,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE PITS,NOE,7/3/1996,7/3/1996,CONSTRUCT TWO FIRE PITS AND A SWEAT LODGE AT THE RESERVE RESIDENCE.,https://ceqanet.opr.ca.gov/1996104185,FIRE PITS,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104186,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE DISPLAY,NOE,7/3/1996,7/3/1996,INSTALL WAX FIGURE DISPLAY IN THE IMMIGRATION STATION BARRACKS.,https://ceqanet.opr.ca.gov/1996104186,INTERPRETIVE DISPLAY,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104187,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MACADO RANCH HOUSE REHABITATION,NOE,7/3/1996,7/3/1996,"MOVE EXISTING RESIDENCE, REMOVE EXISTING FOUNDATION, CONSTRUCT NEW CONCRETE PILE FOUNDATION, AND REMOVE HEATING SYSTEM AND ASBESTOS DUCTING. REPLACE BUILDING ON NEW FOUNDATION.",https://ceqanet.opr.ca.gov/1996104187,MACADO RANCH HOUSE REHABITATION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
