SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989042615,"Orange, City of",City of Orange,,WIDENING OF LA VETA AVE/MAIN ST & CHAPMAN AVE,EIR,6/18/1991,,"WIDENING OF LA VETA AVENUE, MAIN STREET, AND CHAPMAN AVENUE TO ALLEVIATE TRAFFIC CONGESTION AND PROVIDE ADDITIONAL CAPA CITY FOR PROJECTED TRAFFIC VOLUMES URBAN DEVELOPMENT AND REDEVELOPMENT",https://ceqanet.opr.ca.gov/1989042615/2,WIDENING OF LA VETA AVE/MAIN ST & CHAPMAN AVE,BOB VON SCHIMMELMANN,CITY OF ORANGE,N/A,,,,,,,7147445529,,Orange,Orange,,,,,,5/57/22,,,No,6/18/1991,8/2/1991,,,Transportation,,,,,,,,,,,,,,,,,
1990020609,Riverside County,,,SIERRA COLLECTION,EIR,6/18/1991,,"SPECIFIC PLAN LOCATED ON 424.2 AC. PROPOSES 1,071 SINGLE FAMILY DERTACHED DU, 9.0 AC. OF PARKS, 26.2 AC. OF OPEN SPACE/RIPARIAN AREAS, AND 31.8 AC. FOR ON-SITE ROADS AND EASEMENTS.",https://ceqanet.opr.ca.gov/1990020609/2,SIERRA COLLECTION,UZMA SIDDIQUE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,EL SOBRANTE RD/LA SIERRA AVE/MCALLS,,            424,,91,,,No,6/18/1991,7/29/1991,"Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030192,Contra Costa County,,,ALAMO SPRINGS,EIR,6/18/1991,,"GENERAL PLAN AMENDMENT, REZONING, TENTATIVE MAP PLUS FINAL DEVELOPMENT PLAN TO ALLOW A PLANNED SINGLE FAMILY RESIDENTIAL DEVELOPMENT OF 101 LOTS ON A 148 AC. PARCEL. THE SITE IS PARTLY WITHIN THE TOWN OF DANVILLE AND PARTLY IN THE UNINCORPORATED COMMUNITY OF ALAMO.",https://ceqanet.opr.ca.gov/1990030192/2,ALAMO SPRINGS,BOB DRAKE/NANCY STOLTZ,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,"Alamo, Danville",Contra Costa,,I-680,,            148,,I-680,,,No,6/18/1991,8/2/1991,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051046,"Irvine, City of",City of Irvine,,YALE AVENUE/AT&SF RAILWAY VEHICULAR OVERCROSSING,NOP,6/18/1991,,"WIDENING OF THE EXISTING 26-FOOT WIDE BICYCLE/PEDESTRIAN EMERGENCT VEHICLE OVERCROSSING OF YALE AVENUE AT THE AT&SF RAILWAY TRACKS TO A WIDTH OF 52 FEET TO ACCOMODATE TWO VEHICULAR LANES, TWO BICYCLE LANES, AND TWO SIDEWALKS",https://ceqanet.opr.ca.gov/1991051046,YALE AVENUE/AT&SF RAILWAY VEHICULAR OVERCROSSING,DARLA CHARBONNET,CITY OF IRVINE,N/A,,,,,,,7147246373,,Irvine,Orange,,,,,,,,,No,6/18/1991,7/18/1991,Residential,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991061042,Otay Water District,,,I.D. 9 (1296-3) RESERVOIR,NEG,6/18/1991,,POTABLE WATER RESERVOIR (3.0 MG),https://ceqanet.opr.ca.gov/1991061042,I.D. 9 (1296-3) RESERVOIR,RONALD RIPPERGER,OTAY WATER DISTRICT,N/A,,,,,,,6196702279,,El Cajon,San Diego,,,,,,,,,No,6/18/1991,7/18/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991061043,Otay Water District,,,WILLOW GLEN DRIVE PIPELINE PHASE II,NEG,6/18/1991,,POTABLE WATER TRANSMISSION MAIN PIPELINE INSTALLATION,https://ceqanet.opr.ca.gov/1991061043,WILLOW GLEN DRIVE PIPELINE PHASE II,RONALD RIPPERGER,OTAY WATER DISTRICT,N/A,,,,,,,6196702279,,El Cajon,San Diego,,,,,,,,,No,6/18/1991,7/18/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991061044,Livermore Valley Joint Unified School District,,,SAN PEDRO CREEK ROUTINE MAINTENANCE,NEG,6/18/1991,,MAINTENANCE PROGRAM ON A 1.2 MILE REACH OF SAN PEDRO CREEK,https://ceqanet.opr.ca.gov/1991061044,SAN PEDRO CREEK ROUTINE MAINTENANCE,GILDA WHEELER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682015,,Goleta,Santa Barbara,,,,,,,,,No,6/18/1991,7/18/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991061045,"Rolling Hills, City of",City of Rolling Hills,,ZONING CASE NO. 366: SINGLE FAMILY RESIDENCE 5 SOUTHFIELD DR,EIR,6/18/1991,,PERMISSION TO CONSTRUCT A SINGLE FAMILY DWELLING UNIT WITH AN ATTACHED GARAGE,https://ceqanet.opr.ca.gov/1991061045,ZONING CASE NO. 366: SINGLE FAMILY RESIDENCE 5 SOUTHFIELD DR,LOLA UNGAR,CITY OF ROLLING HILLS,N/A,,,,,,,2133771521,,Rolling Hills,Los Angeles,,SOUTHFIELD DRIVE/CREST ROAD,,,,,,,No,6/18/1991,8/2/1991,Residential,,"Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991061046,"Long Beach, City of",City of Long Beach,,PORT DISNEY - LONG BEACH,NOP,6/18/1991,,THE PROJECT IS AN OCEAN-ORIENTED THEME PARK (DISNEY SEA),https://ceqanet.opr.ca.gov/1991061046,PORT DISNEY - LONG BEACH,GERHARDT FELGEMAKER,CITY OF LONG BEACH PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,QUEENSWAY/SHORELINE,,            461,,"1,710",,LONG BEACH,No,6/18/1991,7/18/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991061047,"Glendale, City of",City of Glendale,,EIR NO. 90-71 PARCEL MAP NO. 1584,NOP,6/18/1991,,"DIVISION OF A 48,285 LOT INTO TWO PARCELS FOR THE DEVELOPMENT OF 2 SINGLE RESIDENCES. PROJECT INCLUDES 13,000 CUBIC YARDS OF EXPORT TO DEVELOP DRIVEWAYS AND PADS FOR RESIDENCES",https://ceqanet.opr.ca.gov/1991061047,EIR NO. 90-71 PARCEL MAP NO. 1584,C.E. BAXTER,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,,,,,,,,No,6/18/1991,7/18/1991,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1991061048,"Simi Valley, City of",City of Simi Valley,,SIMI VALLEY SPECIFIC PLAN (SP-S-16),NOP,6/18/1991,,POST OFFICE AND 658 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1991061048,SIMI VALLEY SPECIFIC PLAN (SP-S-16),KATHLEEN LARABEE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836772,,Simi Valley,Ventura,,LOS ANGELES/MADERA,,             70,,"118,23",,,No,6/18/1991,7/18/1991,Residential,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991061049,"Costa Mesa, City of",City of Costa Mesa,,SOUTH COAST METRO CENTER,NOP,6/18/1991,,ALLOW MAXIMUM BUILDING INTENSITY ON A 47 ACRE SITE,https://ceqanet.opr.ca.gov/1991061049,SOUTH COAST METRO CENTER,KRISTEN CASPERS PETROS,CITY OF COSTA MESA,N/A,,,,,,,7147545254,,Costa Mesa,Orange,,ANTON BOULEVARD,,             47,,405,,JOHN WAYNE,No,6/18/1991,7/18/1991,"Office, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991061050,"Palmdale, City of",City of Palmdale,,AIRPORT CORRIDOR SPECIFIC PLAN EIR,NOP,6/18/1991,,SPECIFIC PLAN AND ANNEXATION ON APPROXIMATELY 2500 ACRES,https://ceqanet.opr.ca.gov/1991061050,AIRPORT CORRIDOR SPECIFIC PLAN EIR,MARK CAMPBELL,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,"          2,500",,,,,No,6/18/1991,7/18/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061051,"Los Angeles, City of",City of Los Angeles,,POLICE BOND PROGRAM,NOP,6/18/1991,,"PROJECT WILL CONSTRUCT A NEW POLICE DRIVING FACILITY, TO TRAIN NEW RECRUITS AND TO PROVIDE IN-SERVICE TRAINING TO CURRENT SWORN OFFICERS AND OTHER LOS ANGELES POLICE DEPT. PERSONEL. THE PROJECT WILL CONSTRUCT A DRIVER TRAINING FACILITY, INCLUDING CLASSROOMS, ADMINISTRATION BUILDING, ROADWAYS OF VARIOUS TYPES, INCLUDING A HIGH SPEED TRACK INTERSECTIONS, AND VARIOUS TECHNICAL DRIVING EXERCISE AREAS. THE PROJECT WILL INCLUDE LIGHTING, LANDSCAPING, A VEHICLE",https://ceqanet.opr.ca.gov/1991061051,POLICE BOND PROGRAM,NEIL DRUCKER,BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,,,,No,6/18/1991,7/18/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991061052,"San Diego, City of",City of San Diego,,RANCHO PENSAQUITOS COMMUNITY PLAN UPDATE,NOP,6/18/1991,,COMMUNITY PALN UPDATE AND GENERAL PLAN AMENDMENT WITH ASSOCIATED REZONINGS FOR THE PURPOSE OF UPDATING THE CURRENTLY ADOPTED RANCHO PENSAQUITOS COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1991061052,RANCHO PENSAQUITOS COMMUNITY PLAN UPDATE,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,,San Diego,,,,"          6,500",,15,LOS PENSAQUITOS,NAS MIRAMAR,No,6/18/1991,7/18/1991,Office,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061053,Santa Monica-Malibu Unified School District,,,LONG-TERM LEASE OF MADISON ELEMENTARY SCHOOL PROPERTY,NOP,6/18/1991,,LONG-TERM LEASE OF THE MADISON ELEMENTARY SCHOOL SITE TO SANTA MONICA COLLEGE,https://ceqanet.opr.ca.gov/1991061053,LONG-TERM LEASE OF MADISON ELEMENTARY SCHOOL PROPERTY,ARTHUR COHEN,SANTA MONICA-MALIBU USD,N/A,,,,,,,2134508338,,Santa Monica,Los Angeles,,,,,,,,,No,6/18/1991,7/18/1991,Residential,,"Air Quality, Coastal Zone, Land Use/Planning, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1991061054,San Diego County,,,TPM 19840 LOG NO. 91-8-7,NEG,6/18/1991,,MINOR SUBDIVISION OF 14.61 ACRES INTO FIVE LOTS.,https://ceqanet.opr.ca.gov/1991061054,TPM 19840 LOG NO. 91-8-7,MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,,San Diego,,,,             14,,,,,No,6/18/1991,7/18/1991,Residential,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991062062,Merced County,,,GENERAL PLAN AMENDMENT # 91-03,NEG,6/18/1991,,TO AMEND THE GENERAL PLAN DESIGNATION FROM LOW DENSITY RESIDENTIAL TO MEDIUM DENSITY RESIDENTIAL WITH PARALLEL ZONE CHANGE FROM R-1/R-2 TO R-3(MULTIPLE FAMILY RESIDENTIAL),https://ceqanet.opr.ca.gov/1991062062,GENERAL PLAN AMENDMENT # 91-03,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,BRICE STREET AND CONK STREET,,              7,068-270-025,,,,No,6/18/1991,7/18/1991,Residential,General Plan Amendment,"Air Quality, Drainage/Absorption, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991063050,"West Sacramento, City of",City of West Sacramento,,1991 WEST SACRAMENTO HOUSING ELEMENT UPDATE,NEG,6/18/1991,,PROPOSED UPDATE OF THE HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1991063050,1991 WEST SACRAMENTO HOUSING ELEMENT UPDATE,STEVE RIKALA,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,6/18/1991,7/18/1991,,,"Cultural Resources, Population/Housing",,,,,,,,,,,,,,,,,
1991063051,East Bay Regional Parks District,,,ACQUISITION OF WHITE'S RESORT,NEG,6/18/1991,,,https://ceqanet.opr.ca.gov/1991063051,ACQUISITION OF WHITE'S RESORT,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Oakland,Contra Costa,,,,,,,,,No,6/18/1991,7/18/1991,,,,,,,,,,,,,,,,,,,,
1991105863,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE STORAGE SPACE,NOE,6/18/1991,6/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105863,LEASE OFFICE SPACE STORAGE SPACE,MOLLY TANIGUCHI,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245020,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105864,"Justice, Department of",Department of Justice,,LEASE OFFICE STORAGE SPACE,NOE,6/18/1991,6/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105864,LEASE OFFICE STORAGE SPACE,MOLLY TANIGUCHI,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245020,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105865,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO COUNTY APN 33-642-09,NOE,6/18/1991,6/18/1991,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105865,TRANSFER OF COVERAGE EL DORADO COUNTY APN 33-642-09,GERALD R WILLMET,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105867,Castaic Lake Water Agency,,,CONSTRUCTION OF RECLAIMED WATER DISTRIBUTION SYSTEM,NOD,6/18/1991,6/18/1991,USE OF RECLAIMED WATER,https://ceqanet.opr.ca.gov/1991105867,CONSTRUCTION OF RECLAIMED WATER DISTRIBUTION SYSTEM,LYNN TAKAICHI,CASTAIC LAKE WATER AGENCY,N/A,,"23560 LYONS AVENUE, SUITE 225",,SANTA CLARITA,CA,91321,8056580607,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
