SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050601,"Irvine, City of",City of Irvine,,IRVINE MEDICAL AND SCIENCE CENTER,NOD,9/23/1988,9/23/1988,REQUEST TO SUBDIVIDE PARCEL 6 OF PM 84-0627 INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1983050601/4,IRVINE MEDICAL AND SCIENCE CENTER,MICHAEL O. PADIAN,Irvine City,N/A,,PO BOX 19575,,IRVINE,,92713,7147271123,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987120218,"Irvine, City of",City of Irvine,,TURTLE ROCK ENCLAVE VII,NOD,9/23/1988,9/23/1988,MASTER PLAN APPROVAL FOR RESIDENTIAL DEVELOPMENTS,https://ceqanet.opr.ca.gov/1987120218/2,TURTLE ROCK ENCLAVE VII,NORM SMITH,IRVINE CITY,N/A,,PO BOX 19575,,IRVINE,,92713,7147202720,,Irvine,Orange,,,,,463,I-405,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988040608,"University of California, Regents of the",Regents of the University of California,,CLINICAL SCIENCE BUILDING,NOD,9/23/1988,9/23/1988,"CONSTRUCTION BUILDING OF 100,000 GSF",https://ceqanet.opr.ca.gov/1988040608/2,CLINICAL SCIENCE BUILDING,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UCSD),N/A,,247 UNIVERSITY HALL,,BERKELEY,,94720,4156424055,,La Jolla,San Diego,,,,,,I-5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988050407,"University of California, Regents of the",Regents of the University of California,,"PHYSICAL SCIENCES BUILDING, PROJECT # 980580",NOD,9/23/1988,9/23/1988,CONSTRUCT ADDITION TO CHEMISTRY BUILDING,https://ceqanet.opr.ca.gov/1988050407/2,"PHYSICAL SCIENCES BUILDING, PROJECT # 980580",JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA / UCSB),N/A,,247 UNIVERSITY HALL,,BERKELEY,,94720,4156424055,,,Santa Barbara,,,,,73-13-01,217,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988052306,Kern County,,,"KERN COUNTY-PM#8524, CUP#1, MAP#163; CUP#51, MAP#164",NEG,9/23/1988,,THIS IS A PROPOSED PARCEL MAP TO CREATE 49-20 ACRE PARCELS ON APPROX. 1062 ACRES. ALSO PROPOSED IS A 4000 FOOT LONG PRIVATE AIRSTRIP; USERS OF THE AIR LISTED.,https://ceqanet.opr.ca.gov/1988052306,"KERN COUNTY-PM#8524, CUP#1, MAP#163; CUP#51, MAP#164",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,,,BEAR VALLEY ROAD & COMANCHE PT. RD.,,"          1,062",,,,,No,9/23/1988,10/24/1988,"Other, Residential","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988053112,Siskiyou County,,,SISKIYOU COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,9/23/1988,,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN PREPARED TO MEET THE REQUIREMENTS OF THE TANNER BILL (AB 2948).,https://ceqanet.opr.ca.gov/1988053112,SISKIYOU COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,RICK BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,9/23/1988,11/7/1988,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1988060602,Kern County,,,SOLID WASTE MANAGEMENT PLAN,NEG,9/23/1988,,"THE PURPOSE OF THE KERN COUNTY WASTE MANAGEMENT PLAN IS TO DEVELOP A PROGRAM FOR EFFECTIVELY CONTROLLING THE STORAGE, COLLECTION, TRANPORTATION, PROCESS OR DISPOSAL OF SOLID WASTES IN A SAFE, SANITARY, AESTHETICALLY ACCEPTABLE, ENVIRONMENTALLY SOUND AND ECONOMICAL MANNER.",https://ceqanet.opr.ca.gov/1988060602,SOLID WASTE MANAGEMENT PLAN,L. DALE MILLS,KERN COUNTY,N/A,,,,,,,8058612481,,,Kern,,,,,,,,,No,9/23/1988,10/4/1988,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1988071137,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY OF CALIFORNIA, DAVIS PARKING STRUCTURE",NOD,9/23/1988,9/23/1988,"CONSTRUCT PARKING STRUCTURE OF 216,000 GSF",https://ceqanet.opr.ca.gov/1988071137/2,"UNIVERSITY OF CALIFORNIA, DAVIS PARKING STRUCTURE",JOHN A. BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,,94720,4156424055,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988071201,"Pinole, City of",City of Pinole,,PINOLE VISTA PHASES 4 & 5,NOD,9/23/1988,9/23/1988,DIVIDE 2 LOTS INTO 4 LOTS FOR RETAIL/OFFICE/RESTAURANT,https://ceqanet.opr.ca.gov/1988071201/2,PINOLE VISTA PHASES 4 & 5,DAVE DOWSWELL,PINOLE CITY,N/A,,2121 PEAR ST,,PINOLE,CA,94564,4157249014,,Pinole,Contra Costa,,,,,,I-80,SAN PABLO BAY,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1988071301,Irvine Unified School District,,,UNIVERSITY HIGH SCHOOL ADDITION PHASE A,NOD,9/23/1988,9/23/1988,"ADDITION OF WINGS, THEATRE, GYM EXPANSION, ETC",https://ceqanet.opr.ca.gov/1988071301/2,UNIVERSITY HIGH SCHOOL ADDITION PHASE A,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,,92714,714-651-0444-326,,Irvine,Orange,,,,,463-201-09,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091913,El Dorado County,,,SIERRA PINES MOBILE MANOR EXPANSION,NEG,9/23/1988,,"EXPANSION OF THE 13-SPACE SIERRA PINES MOBILEHOME PARK. THE EXPANSION OF 13 ADDITIONAL SPACES, GUEST HOME FOR 12 AND 4 ADDITIONAL MOTEL UNITS. THE MOBILE AS SUCH WITH THE EXPANSION. WATER SUPPLY AND SEWAGE DISPOSAL WILL BE PROVIDED BY ON-SITE SYSTEMS.",https://ceqanet.opr.ca.gov/1988091913,SIERRA PINES MOBILE MANOR EXPANSION,KEVIN EBERLE,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,             17,,193,,,No,9/23/1988,10/24/1988,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1988092023,Alameda County,,,REALIGNMENT OF PLEASANTON-SONOL ROAD,NEG,9/23/1988,,PROPOSED PROJECT WOULD CONSIST OF REALIGNING AND WIDENING AN 850-FOOT SECTION OF THE PLEASANTON-SUNOL ROAD TO IMPROVE ROAD SAFETY AT AN UNUSED RAILROAD,https://ceqanet.opr.ca.gov/1988092023,REALIGNMENT OF PLEASANTON-SONOL ROAD,JIM BROWNE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705781,,Pleasanton,Alameda,,,,,,"680, 84",ARROYO DE,,No,9/23/1988,10/24/1988,Transportation,,"Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988092024,Santa Clara County,,,LEXINGTON QUARRY,NOP,9/23/1988,,USE PERMIT FOR LTHE EXPANSION OF AN EXISTING QUARRY TO ALLOW EXCAVATION ON THE SOUTHEASTERN SIDE OF THE SITE.  PROJECT PROPOSES TO REMOVE APPROX. 2.5 MILLION CY OF AGGREGATE OVER 25 YEARS.,https://ceqanet.opr.ca.gov/1988092024,LEXINGTON QUARRY,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Los Gatos,Santa Clara,,ALMA BRIDGE ROAD,,             28,537-07-022,17,,,No,9/23/1988,10/24/1988,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092113,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH (GPA/LU88-2; ZCC 88-4; LCPA 88-1),NEG,9/23/1988,,"EXCLUSIVE AG AND R-A-10,000, FARMING",https://ceqanet.opr.ca.gov/1988092113,CARLSBAD RANCH (GPA/LU88-2; ZCC 88-4; LCPA 88-1),GARY WAYNE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,            440,,I-5,PACIFI,PALOMAR,No,9/23/1988,10/14/1988,Other,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Land Use/Planning",,,,,,,,,,,,,,,,,
1988092114,Soledad Agua Dulce Union School District,,,SOLEDAD-AGUA DULCE NEW ELEMENTARY SCHOOL (OLA 22/24404),NEG,9/23/1988,,"NEW ELEMENTARY SCHOOL TO HOUSE 700 STUDENTS K-6, ON 10 ACRES 8,900 S.F. ONE FLOOR CONSTRUCTION; 50 PARKING SPACES",https://ceqanet.opr.ca.gov/1988092114,SOLEDAD-AGUA DULCE NEW ELEMENTARY SCHOOL (OLA 22/24404),THOMAS BROWN,SOLEDAD AGUA DULCE UNION SCHOOL DISTRICT,N/A,,,,,,,8052731287,,,Los Angeles,,,,             10,,,,,No,9/23/1988,10/24/1988,Educational,,"Agriculture and Forestry Resources, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988092115,Soledad Agua Dulce Union School District,,,SOLEDAD-AGUA DULCE NEW JUNIOR HIGH SCHOOL (OLA22/24403),NEG,9/23/1988,,"HIGH DESERT JUNIOR HIGH SCHOOL - CONSTRUCTION OF A NEW JUN- IOR HIGH SCHOOL OF ABOUT 49,000 S.F. ON 18 ACRES. 50 PARKING SPACES",https://ceqanet.opr.ca.gov/1988092115,SOLEDAD-AGUA DULCE NEW JUNIOR HIGH SCHOOL (OLA22/24403),THOMAS BROWN,SOLEDAD AGUA DULCE UNION SCHOOL DISTRICT,N/A,,,,,,,8052731287,,,Los Angeles,,CROWN VALLEY RD & ANTELOPE WOODS RD,,             18,,,,,No,9/23/1988,10/24/1988,Educational,,"Agriculture and Forestry Resources, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988092116,"Encinitas, City of",City of Encinitas,,CHARRETTE TENTATIVE PARCEL MAP,NEG,9/23/1988,,TPM TO SPLIT 2.88 ACRE PARCEL INTO 4 LOTS VARYING FROM .66  ACRES TO .80 ACRES AND EXTENTION OF THE DRIVEWAY TO PROVIDE ACCESS TO ALL LOTS.,https://ceqanet.opr.ca.gov/1988092116,CHARRETTE TENTATIVE PARCEL MAP,STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,PLATO PLACE,,              3,254-163-01,5,,,No,9/23/1988,10/24/1988,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988092117,"Fairs Financing Authority, State",California State Fairs Financing Authority,,EARL WARREN SNOWGROUNDS SATELLITE WAGERING FACILITY,NEG,9/23/1988,,"ONE STORY 16,000 S.F. MULTI-PURPOSE BUILDING TO BE BUILT WITHIN THE DEVELOPED PORTION OF THE EARL WARREN SHOWGROUNDS, SANTA BARBARA, TO HOUSE SATELLITE VE TEMPORARY FACILITY.",https://ceqanet.opr.ca.gov/1988092117,EARL WARREN SNOWGROUNDS SATELLITE WAGERING FACILITY,MARNYE ELLIOTT,CA STATE FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,,Santa Barbara,,,,,,101,,,No,9/23/1988,10/10/1988,Other,,Transportation,,,,,,,,,,,,,,,,,
1988092118,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN HIGHWAY & REPLACE BRIDGE - ST. HWY RTE 41,NEG,9/23/1988,,"REALIGN A SECTION OF STATE HIGHWAY ROUTE 41 AND REPLACE THE SALINAS RIVER BRIDGE, IN THE CITY OF ATASCADERO AND IN THE COUNTY OF SAN LUIS OBISPO",https://ceqanet.opr.ca.gov/1988092118,REALIGN HIGHWAY & REPLACE BRIDGE - ST. HWY RTE 41,GARY RUGGERONE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493182,,Atascadero,San Luis Obispo,,"EL CAMINO REAL, TEMPLETON RD",,             10,,101,SSALIN,,No,9/23/1988,10/24/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1988093001,"Navy, United States","United States, Navy",,MCAS CAMP PENDLETON MASTER PLAN,OTH,9/23/1988,,MASTER PLAN FOR THE FUTURE DEVELOPMENT OF CAMP PENDLETON.,https://ceqanet.opr.ca.gov/1988093001,MCAS CAMP PENDLETON MASTER PLAN,C.T. JOHNSTON,US NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777591,,Oceanside,San Diego,,,,,,,SANTA MARGARITA R.,FALLBROOK,No,9/30/1988,11/14/1988,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100206,"Public Health, Department of",California Department of Public Health,CDPH,"BIOREMEDIATION OF SOIL, AC TRANSIT MAINTENANCE YARD",NOE,9/23/1988,9/23/1988,EOCUMENT ENHANCED BIOLOGICAL TRMT IS VIABLE TRMT TECHNOLOGY,https://ceqanet.opr.ca.gov/1988100206,"BIOREMEDIATION OF SOIL, AC TRANSIT MAINTENANCE YARD",FREDERICK A. TORNATORE,,N/A,,PO BOX 942732,,SACRAMENTO,CA,94234,9163229224,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100219,Lake County,,,IS 88-37/RZ 88-25 CALIFORNIA-HAWAII CORP,NOD,9/23/1988,9/23/1988,REZONE OF 2+/- ACRES FROM R3 TO R1,https://ceqanet.opr.ca.gov/1988100219,IS 88-37/RZ 88-25 CALIFORNIA-HAWAII CORP,LINDA HEDSTROM,,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100220,"Santa Barbara, City of",City of Santa Barbara,,PROPOSED ORDINANCE ALLOWING 11 WATER SERVICE CONNECTIONS,NOD,9/23/1988,9/23/1988,ADDITIONAL 11 NEW SERVICE CONNECTIONS,https://ceqanet.opr.ca.gov/1988100220,PROPOSED ORDINANCE ALLOWING 11 WATER SERVICE CONNECTIONS,C. CHARLES EVANS,MONTECITO WA,N/A,,PO BOX 5037,,SANTA BARBARA,CA,93150,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100221,"Galt, City of",City of Galt,,FOXBORO GARDENS APARTMENT COMPLEX,NOD,9/23/1988,9/23/1988,DEVELOPMENT OF 160 APARTMENT UNITS 14 HALFPLEX UNITS,https://ceqanet.opr.ca.gov/1988100221,FOXBORO GARDENS APARTMENT COMPLEX,CURT CAMPION,,N/A,,PO BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
