SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987100503,Nevada County,,,"WILLOW POND PARK/GENE YOUNG (GP90-08, Z90-21,EIS90",EIR,8/16/1990,,1. GENERAL PLAN AMENDMENT FROM ESTATE TO URBAN SINGLE-FAMILY (41.05).  2. GENERAL PLAN AMENDMENT FROM RESIDENTIAL TO NEIGHBORHOOD COMMERCIAL (2.07).  3. REZONE 41.05 ACRES FROM RA OFFICE & PROFESSIONAL.,https://ceqanet.opr.ca.gov/1987100503/3,"WILLOW POND PARK/GENE YOUNG (GP90-08, Z90-21,EIS90","TOD HERMAN, PLANNER II",NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,ALLISON RANCH ROAD & STATE HWY. 49,,             44,23-221-03++,49,WOLF CREEK,,No,8/16/1990,10/1/1990,"Office, Residential, Water Facilities","General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091917,"Oakland, City of",City of Oakland,,PORT OF OAKLAND BOUNDARY CHANGE & MIDDLE HARBOR RD EXTENSION,EIR,8/16/1990,,"THE PORT AREA LINE WOULD BE ADJUSTED TO INCLUDE ALL OF FERRO STREET AND PORTIONS OF MIDDLE HARBOR ROAD AND SEVENTH STREET.  AN EXTENSION TO MIDDLE HA COCONSTRUCTED ALONG THE ROUTE OF AN EXISTING PRIVATE ROAD, BETWEEN THE PRESENT TERMINUS OF MIDDLE HARBOR ROAD AND THE INTERSECTION OF SEVENTH AND MARITI",https://ceqanet.opr.ca.gov/1989091917/2,PORT OF OAKLAND BOUNDARY CHANGE & MIDDLE HARBOR RD EXTENSION,ELOIS THORNTON,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,MIDDLE HARBOR ROAD & 7TH ST.,,,,880/980/80,"S.F BAY, OAKLAND EST",ALAMEDA NAVAL,No,8/16/1990,10/1/1990,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010663,"San Diego, City of",City of San Diego,,SOUTH BAY SECONDARY TREATMENT AND WATER RECLAMATION PLANT,EIR,8/16/1990,,"THE CONSTRUCTION AND OPERATION OF A 55 TO 105 MGD SOUTH BAY SECONDARY TREATMENT PLAN COMBINED WITH A 14 NGD WATER RECLAM ATION PLANT AND CONVERSION OF THE EXISTING POINT LOMA WASTE- WATER TREATMENT PLANT TO PROVIDE 100 TO 150 MGD OF SECONDARY TREATED EFFLUENT FOR OCEAN DISPOSAL.  RECLAIMED WATER PRO- DUSED BY THE PROPOSED SOUTH BAY WATER RECLAMATION PLANT WOULD MEET OR EXCEED THE STATE HEALTH DEPT. TITLE 22 REQUIRE MENTS FOR UNRESTRICTED BODY CONTACT.  THE PROPOSED SOUTH BAY AND POINT LOMA SECONDARY TREATMENT PLANTS WOULD MEET REQUIRE MENTS MANDATED BY THE FEDERAL CLEAN WATER ACT.  ASSOCIATED FACILITIES WOULD INCLUDE RAW SEWAGE PIPELINES, PUMP STATIONS RECLAIMED WATER PIPELINES, SLUDGE PROCESSING FACILITIES AND PIPELINES, AND A LAND AND OCEAN OUTFALL.",https://ceqanet.opr.ca.gov/1990010663/2,SOUTH BAY SECONDARY TREATMENT AND WATER RECLAMATION PLANT,R. DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,San Diego,San Diego,,,,,,,,,No,8/16/1990,10/1/1990,Waste Treatment,"Community Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010801,"Public Health, Department of",California Department of Public Health,CDPH,PERMIT MODIFICATIONS TO THE HAZARD WASTE FACILITY P. G. & E.,NEG,8/16/1990,,CONTINUED OPERATION OF THREE EXISTING HAZARDOUS WASTE SURFACE IMPOUNDMENTS WITH REVISED GROUNDWATER STATISTICAL TESTING METHODOLOGY.,https://ceqanet.opr.ca.gov/1990010801,PERMIT MODIFICATIONS TO THE HAZARD WASTE FACILITY P. G. & E.,,"DEPARTMENT OF HEALTH SERVICES, TOXIC SUBSTANCES",N/A,,,,,,,9168557700,,Morro Bay,San Luis Obispo,,EMBARCDERO ROAD,,,,,,,No,8/16/1990,9/14/1990,,,"Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020812,Plumas County,,,GOPHER HILL LEACHATE POND,NEG,8/16/1990,,CONSTRUCTION OF A SOLID WASTE LANDFILL LEACHATE POND.,https://ceqanet.opr.ca.gov/1990020812,GOPHER HILL LEACHATE POND,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,SNAKE LAKE ROAD & BUCKS LAKE ROAD,,              2,113-010-0000,N/A,WAPUNSIE & SPANISH,N/A,No,8/16/1990,9/14/1990,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1990030480,"San Jose, City of",City of San Jose,,KEEN RADIO GENERAL PLAN EIR,EIR,8/16/1990,,THE PROJECT CONSISTS OF A GPA FOR PROPERTY LOCATED ON THE SOUTHEAST CORNER OF OLD OAKLAND RD AND WAYNE AVE TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM FROM INDUSTRIAL PARK TO TO HIGH DENSITY RESIDENTIAL (12-25 DU/AC) ON 9.1 ACRES.,https://ceqanet.opr.ca.gov/1990030480/2,KEEN RADIO GENERAL PLAN EIR,COLIN JUNG,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"OLD OAKLAND RD, WAYNE AVE",,              9,244-21-039,,"COYOTE CREEK, PENITE",SAN JOSE INT'L,No,8/16/1990,10/1/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030577,"Rohnert Park, City of",City of Rohnert Park,,WAL-MART STORE SHOPPING CENTER DEIR,EIR,8/16/1990,,PROJECT CONSISTS OF 20 AC. PLUS RETAIL/COMMERCIAL SHOPPING CENTER CONSISTING OF A WAL-MART STORE; A MARKET AND THREE SMALLER SATELLITE BUILDINGS.,https://ceqanet.opr.ca.gov/1990030577/2,WAL-MART STORE SHOPPING CENTER DEIR,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,             22,45-055-1,101,,,No,8/20/1990,10/4/1990,Commercial,"Planned Unit Development, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030668,"Santa Rosa, City of",City of Santa Rosa,,NIELSON RANCH,SIR,8/16/1990,,"ANNEXATION OF 85 ACRES; PREZONING TO ALLOW 1 OF 2 ALTERNAT- IVE PROJECT. 1) 89,00 OF COMMERICAL;283 UNITS OF RESIDENTIAL 2) 373 RESIDENTIAL UNITS, NO COMMERICAL.",https://ceqanet.opr.ca.gov/1990030668,NIELSON RANCH,JOEL GALBRAITH,CITY OF SANTA ROSA,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,CHANATE TERRA LINDA,,,,101,,HELIPORT,No,8/16/1990,10/1/1990,Residential,"Annexation, Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1990030669,Monterey County,,,"MINOR SUBDIVISION, FIOROVICH PROPERTY",NEG,8/16/1990,,SUBDIVISION OF 1.18 ACRES INTO 4 LOTS.  MINOR FRONTAGE ROAD IMPROVEMENTS AND INSTALLATION OF UTILITY INFRSTRUCTURE.,https://ceqanet.opr.ca.gov/1990030669,"MINOR SUBDIVISION, FIOROVICH PROPERTY",PATRICK DAVIS,MONTEREY COUNTY,N/A,,,,,,,755-5025,,,Monterey,,LOS LAMAS DR./OVERPASS RD.,,              1,119-171-27,1,,,No,8/16/1990,9/14/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1990030670,Monterey County,,,CASTROVILLE INDUSTRIAL IMPROVEMENTS,NEG,8/16/1990,,"AQUISITION OF RIGHT OF WAY, FORMATION OF ASSESSMENT DISTRICT AND CONSTRUCTION OF ROAD IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990030670,CASTROVILLE INDUSTRIAL IMPROVEMENTS,KRIS BERRY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,"DEL MONTE, BLACKIE RD., MERRITT ST.",,,,"156,183,1",SALINAS RIVER,,No,8/16/1990,9/14/1990,Transportation,Redevelopment,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030672,"Petaluma, City of",City of Petaluma,,PETALUMA RIVER WATERSHED MASTER DRAINAGE PLAN EIR,NOP,8/16/1990,,"ABUTTING PROPERTIES PREDOMINANTLY INDUSTRIAL/OFFICE PARK (PARTIALLY UNDEVELOPED), FLOODWAY AND FLOODPLAIN.  SOME RESIDENTIAL AND RETAIL COMMERCIAL.",https://ceqanet.opr.ca.gov/1990030672,PETALUMA RIVER WATERSHED MASTER DRAINAGE PLAN EIR,KURT YEITER,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,"OLD REDWOOD HWY, CORONA RD.",,,,US 101,PETALUMA RIVER,,No,8/16/1990,9/17/1990,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030673,"Monterey, City of",City of Monterey,,MONTEREY BAY AQUARIUM EXPANSION,NOP,8/16/1990,,"ADDITION OF 151,250 SQ.FT. TO THE EXISTING 226,000 SQ.FT. MONTEREY BAY AQUARIUM, INCLUDING A 91,750 SQ.FOOT EXHIBIT WING AND A 59,500 SQ.FOOT SUPPORT BUILDING HOUSING EMPLOYEE PARKING AND MAINTENANCE FACILITIES.",https://ceqanet.opr.ca.gov/1990030673,MONTEREY BAY AQUARIUM EXPANSION,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,"Monterey, Pacific Grove",Monterey,,CANNERY ROW & WAVE,,,"01-011-02,03",,,,No,8/16/1990,9/17/1990,,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030674,"San Francisco, City and County of",City and County of San Francisco,,300 HOWARD STREET,NOP,8/16/1990,,CONSTRUCTION OF A 27 STORY ABOUT 350' TALL OFFICE TOWER; REHABILITATION OF A 3 STORY BUILDING; AND DEVELOPMENT OF OPEN SPACE ON THE PROJECT SITE.  THE PROJECT WOULD REPLACE AN EXISTING PARKING LOT.,https://ceqanet.opr.ca.gov/1990030674,300 HOWARD STREET,DIANE OSHIMA,CITY AND COUNTY OF SAN FRANCISCO PLANNING,N/A,,,,,,,4155566253,,San Francisco,San Francisco,,HOWARD & BEALE ST.,,,,I-80,,,No,8/16/1990,9/17/1990,Office,,"Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030675,"Fremont, City of",City of Fremont,,"CITY OF FREMONT, GENERAL PLAN UPDATE",NOP,8/16/1990,,"COMPREHENSIVE REVIEW OF THE CITY'S GENERAL PLAN DIAGRAM AND TEXT TO UPDATE GOALS, POLICIES AND IMPLEMENTATION ACTIVITIES",https://ceqanet.opr.ca.gov/1990030675,"CITY OF FREMONT, GENERAL PLAN UPDATE",LEN BANDA,CITY OF FREMONT,N/A,,,,,,,4157906721,,Fremont,Alameda,,CITY-WIDE,,             95,,"680,880,84",ALAMEDA CREEK,,No,8/24/1990,9/24/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030676,Sutter County,,,FOUNTAINVILLE,NOP,8/16/1990,,"18 HOLE GOLF COURSE, 150 SFR LOTS, 10 BUNGALOWS ON-SITE PACKAGE SEWAGE DISPOSAL PLANT.",https://ceqanet.opr.ca.gov/1990030676,FOUNTAINVILLE,DALE FOLLAS,SUTTER COUNTY PLANNING,N/A,,,,,,,9167417400,,,Sutter,,HWY 70/99 & STRIPLAN RD.,,,,70 &99,FEATHER RIVER,,No,8/16/1990,9/17/1990,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102538,Fish and Game (HQ) Environmental Services,,,NAVARRO RIVER LAKE EARL LAND,NOE,8/16/1990,8/16/1990,LAND EXCHANGE,https://ceqanet.opr.ca.gov/1990102538,NAVARRO RIVER LAKE EARL LAND,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Crescent City,"Del Norte, Mendocino",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102565,"Long Beach, City of",City of Long Beach,,MULTI SCREEN THEATER/MIXED USE PROJECT,NOD,8/16/1990,8/16/1990,DEVELOPMENT OF 16 SCREEN CINEMA,https://ceqanet.opr.ca.gov/1990102565,MULTI SCREEN THEATER/MIXED USE PROJECT,KERRY KEMP,LONG BEACH REDEVELOPMENT AGENCY,N/A,,333 W. OCEAN BLVD.,,LONG BEACH,CA,90802,2135906830,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102568,Coachella Valley Unified School District,,CVUSD,EXPANSION OF COACHELLA VALLEY HIGH SCHOOL,NOD,8/16/1990,8/16/1990,CONVETION OF GIRLS GYM INTO KITCHEN/CAFETERIA,https://ceqanet.opr.ca.gov/1990102568,EXPANSION OF COACHELLA VALLEY HIGH SCHOOL,JORGE B GUTIERREZ,COACHELA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,"87-225 CHURCH STREET,",,THERMAL,CA,92236,6193995137,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102569,Imperial Irrigation District,,,LATERAL INTERCEPTOR PILOT PROJECT,NOD,8/16/1990,8/16/1990,CONST OF CONCRETE LINED INTERCEPTOR,https://ceqanet.opr.ca.gov/1990102569,LATERAL INTERCEPTOR PILOT PROJECT,JESSE SILVA,IMPERIAL IRRIGATION DISTRICT,N/A,,333 E. BARIONI BLVD,,IMPERIAL,CA,92251,6193399263,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
