SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986122913,Great Basin Air Pollution Control District,,,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,JD ,8/26/1987,,"10 MW BINARY GEOTHERMAL POWER PLANT, UP TO 5 PRODUCTION WILLS AND UP TO 4 INJECTION WELLS. FIELD DEVELOPMENT PROJECT ON FEDER WITHIN THE INYO NATIONAL FOREST AREA.",https://ceqanet.opr.ca.gov/1986122913/2,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,Mammoth Lakes,Mono,,,,             15,CA 11667,395,,MAMMOTH,No,8/26/1987,10/9/1987,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040811,Los Angeles County,,,REVISIONS TO COUNTYWIDE PLANNING AREAS,EIR,8/26/1987,,"REVISIONS TO LOS ANGELES COUNTY PLANNING AREAS WITH REGARD TO POPULATION, HOUSING, AND EMPLOYMENT PROJECTS.",https://ceqanet.opr.ca.gov/1987040811,REVISIONS TO COUNTYWIDE PLANNING AREAS,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,8/27/1987,10/13/1987,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987082406,Sacramento County,,,BRUCE & JEANNE BRID USE PERMIT (COURTLAND MARINA),NEG,8/26/1987,,PROPOSED PROJECT CONSISTS OF A CUP FOR A 9-BERTH MARINA (UPGRADE OF EXISITN FACILITY) WITH CARETAKERS RESIDENCE (FLOATING HOME WITHIN MARINA).,https://ceqanet.opr.ca.gov/1987082406,BRUCE & JEANNE BRID USE PERMIT (COURTLAND MARINA),ALCIDES FREITAS,SACRAMENTO COUNTY PLANNING,N/A,,,,,,,9164407914,,,Sacramento,,,,,132-01710-015,ST HY 60,,,No,8/26/1987,9/25/1987,Recreational,Use Permit,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987082407,Desert Sands Unified School District,,DSUSD,BERMUDA DUNES ELEMENTARY SCHOOL,NEG,8/26/1987,,"ELEMENTARY SCHOOL CONSTRUCTION TO ACCOMODATE 600 STUDENTS, GRADES K-5(6).",https://ceqanet.opr.ca.gov/1987082407,BERMUDA DUNES ELEMENTARY SCHOOL,RICHARD BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,619-347-8631-260,,Indio,Riverside,,AVE 42 & YUCCA LANE,,             10,609-030-025,I-10,,,No,8/26/1987,9/25/1987,Educational,,"Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987082509,State Water Resources Control Board,,,APPLIC/APPROPRIATE WATER 28976/RUSSIAN RIVER/ATKINSON ET AL,NEG,8/26/1987,,"DIVERSION OF .069 CUBIC FOOT PER SECOND BY PUMP FROM THE R USSIAN RIVER VIA A 6- INCH DIAMETER STEELPIPE. THE WATER WILL BE USED FOR CONSTRUCTION OF S WITHIN PROJECTED SECTION 6, T11N, R10W; PROJECTED SECTION 31, T12N, R10W; AND PROJECTED SECTIONS 25 AND 36, T12N, R11W, MDB&M. dIVERSION STRUCTURE T",https://ceqanet.opr.ca.gov/1987082509,APPLIC/APPROPRIATE WATER 28976/RUSSIAN RIVER/ATKINSON ET AL,FRANK RODDY,ST WATER RESOURCES  CONTROL BD / WATER RIGHTS DIV,N/A,,,,,,,9163245718,,Cloverdale,Sonoma,,,,,,101,RUSSIAN RIVER,,No,8/26/1987,9/25/1987,Other,,"Cumulative Effects, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987082510,Lodi Unified School District,,,NEW CONTINUATION HIGH SCHOOL - NORTH STOCKTON,NEG,8/26/1987,,"CONSTRUCTION OF NEW 20,000 SQ' CONTINUATION HIGH SCHOOL (13 CLASSROOMS, LIBRARY, ADMINISTRATION, 50 PARKING SPACES, BUS LOADING (3 BUS. MAX), COURTYARD, B SERVE AREA STUDENTS AND WILL ALLEVIATE OVERCROWDING AT EXISTING FACILITY.",https://ceqanet.opr.ca.gov/1987082510,NEW CONTINUATION HIGH SCHOOL - NORTH STOCKTON,MAMIE STARR/ART HAND,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317217,,Stockton,San Joaquin,,"THORNTON RD, WAGNER HTS DR +",,              5,076-250-04,I-5,,,No,8/26/1987,9/14/1987,Educational,,"Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987082511,Monterey County,,,EDWARD CENTENO USE PERMIT (PC-6243),NEG,8/26/1987,,"USE PERMIT TO ALLOW FOR THE EXPANSION OF WATERY SYSTEM FOR 4 ADDITIONAL CONNECTIONS. THE SYSTEM WILL HAVE A TOTAL OF 6 CONNECTIONS LOCATED ON PORTION OF RANCHO, NORTH OF ECHO VALLEY ROAD, FRONTING ON MAHER ROAD.",https://ceqanet.opr.ca.gov/1987082511,EDWARD CENTENO USE PERMIT (PC-6243),WILLIAM CARD,MONTEREY COUNTY PLANNING,N/A,,,,,,,4084229018,,,Monterey,,ECHO VALLEY RD/MAHER RD,,,127-253-14,156,PAJARO RIVER,,No,8/27/1987,9/25/1987,Other,Use Permit,"Coastal Zone, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987082513,Butte County,,,HENSHAW AVENUE ELEMENTARY SCHOOL,NOP,8/26/1987,,"USE PERMIT TO ALLOW A 750 STUDENT SCHOOL WITH 24 CLASSROOMS AND ASSOCIATED FACILITIES ON ALMOND ORCHARD SITE, ZONED A-5.",https://ceqanet.opr.ca.gov/1987082513,HENSHAW AVENUE ELEMENTARY SCHOOL,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,Chico,Butte,,HENSHAW & GUYNN,,             12,42-02-19,32,,CHICO MUNI,No,8/27/1987,9/25/1987,"Educational, Residential",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987083073,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIER REPAIR,NOE,8/26/1987,8/26/1987,REPAIR PORTIONS OF PIER,https://ceqanet.opr.ca.gov/1987083073,PIER REPAIR,JAMES DOYLE,,N/A,,]1416 9TH ST\POB 2390,,SACRAMENTO,CA,95811,9163246421,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083074,"Resources Agency, The",The Resources Agency,,LEASING OF OFFICE SPACE,NOE,8/26/1987,8/26/1987,LEASING OFFICE SPACE TO SERVE AS LOS ANGELES FIELD OFFICE,https://ceqanet.opr.ca.gov/1987083074,LEASING OF OFFICE SPACE,MICHAEL D EVANS,,N/A,,"1416 9TH STREET, 13 FLOOR",,SACRAMENTO,CA,95814,9163224664,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
