SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992051060,"Huntington Beach, City of",City of Huntington Beach,,"ND 92-17, CODE AMENDMENT 92-1",NEG,5/20/1992,,ESTABLISH 961 SIGNS OF THE CITY OF HUNTINGTON BEACH,https://ceqanet.opr.ca.gov/1992051060,"ND 92-17, CODE AMENDMENT 92-1",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,5/20/1992,6/19/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1992051063,"San Diego, City of",City of San Diego,,"MIRAMAR REHABILITATION PIPELINE, PHASE 1",NEG,5/20/1992,,"1,842 FEET OF WELDED STEEL PIPE",https://ceqanet.opr.ca.gov/1992051063,"MIRAMAR REHABILITATION PIPELINE, PHASE 1",EILEEN GREENE,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6195334181,,San Diego,San Diego,,,,,,,,,No,5/20/1992,6/19/1992,Residential,,"Aesthetics, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1992051065,"Dana Point, City of",City of Dana Point,,0650-05/ADMIN/GENERAL PLAN HOUSING PROGRAM/05 CONSY. AFFORD.,NEG,5/20/1992,,AMEND DANA POINT HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992051065,0650-05/ADMIN/GENERAL PLAN HOUSING PROGRAM/05 CONSY. AFFORD.,GREGORY PFOST,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,5/20/1992,6/19/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1992052089,"Bakersfield, City of",City of Bakersfield,,"GPA 2-92, SEG IV",NEG,5/20/1992,,GPA FOR HMR TO LR; ZC FROM R-2 TO R-1 ON 26.9 ACRES.,https://ceqanet.opr.ca.gov/1992052089,"GPA 2-92, SEG IV",MICHELLE SUVERKRUBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,,,,No,5/20/1992,6/19/1992,,,,,,,,,,,,,,,,,,,,
1992052090,Sacramento Area Council of Governments,,,1992 FOLSOM SHORT RANGE TRANSIT PLAN,NEG,5/20/1992,,THE PURPOSE OF THE SHORT RANGE TRANSIT PLAN IS TO PROVIDE USEFUL PLANNING GUIDELINES TO THE CITY OF FOLSOM FOR THE MANAGEMENT AND DEVELOPMENT OF TRANSIT SERVICES OVER THE NEXT FIVE YEARS.,https://ceqanet.opr.ca.gov/1992052090,1992 FOLSOM SHORT RANGE TRANSIT PLAN,TERI SHEETS,SACRAMENTO COG,N/A,,,,,,,9164572264,,Folsom,Sacramento,,,,,,,,,No,5/20/1992,6/19/1992,,,,,,,,,,,,,,,,,,,,
1992052091,"Roseville, City of",City of Roseville,,LANTECH BUSINESS CENTER,NEG,5/20/1992,,"TO CHANGE THE GENERAL PLAN AND ZONING ON 7.4 ACRES TO PD COMMERCIAL, TO SUBDIVIDE THE SITE INTO 15 PARCELS, AND TO ADOPT PLANNED DEVELOPMENT DESIGN GUIDELINES FOR THE ENTIRE SITE.",https://ceqanet.opr.ca.gov/1992052091,LANTECH BUSINESS CENTER,MICHAEL WIXON,CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,,,,,,,,No,5/20/1992,6/19/1992,,,,,,,,,,,,,,,,,,,,
1992052092,"Roseville, City of",City of Roseville,,WOODCREEK OAKS VILLAGE 12,NEG,5/20/1992,,PROPSED GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1992052092,WOODCREEK OAKS VILLAGE 12,CHRIS ROBLES,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,"Rocklin, Roseville",Placer,,,,,,,,,No,5/20/1992,6/19/1992,,,,,,,,,,,,,,,,,,,,
1992052094,Desert Community College District,,,COPPER MOUNTAIN CAMPUS,NOP,5/20/1992,,MASTER PLAN FOR LONG TERM PLANNING.,https://ceqanet.opr.ca.gov/1992052094/2,COPPER MOUNTAIN CAMPUS,ALBERT GRAFSKY,DESERT COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6193468041,,,,,,,,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052095,Desert Community College District,,,PALM DESERT CAMPUS MASTER PLAN,NOP,5/20/1992,,MASTE PLAN FOR LONG TERM PLANNING.,https://ceqanet.opr.ca.gov/1992052095,PALM DESERT CAMPUS MASTER PLAN,ALBERT GRAFSKY,DESERT COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6193468041,,Palm Desert,Riverside,,,,,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052096,Sacramento County,,,KIEFER LANDFILL EXPANSION,NOP,5/20/1992,,LANDFILL EXPANSION REQUEST.,https://ceqanet.opr.ca.gov/1992052096, Variance TWW-2021-DF-00075 to Allow the Disposal of Treated Wood Waste under Alternate Procedures by Sacramento Department of Waste Management and Recycling,DENNIS YEASTTAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,GRANT LINE RD/KIEFER BLVD,,,,50,,,No,5/20/1992,6/19/1992,,,,,,,,,,,,,,,,,,,,
1992052097,Riverside County,,,SPECIFIC PLAN #298,NOP,5/20/1992,,MASTRE PLANNED COMMUNTY.,https://ceqanet.opr.ca.gov/1992052097,SPECIFIC PLAN #298,JOAN MAVIMA,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753290,,,,,VAN BUREN BOULEVARD AND BARTON ROAD,,,265-310-006,I-215,,MARCH AIR BASE,No,5/20/1992,6/19/1992,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992052098,"Loma Linda, City of",City of Loma Linda,,AMENDMENT #1,NOP,5/20/1992,,EMINANT DOMAIN PROCEDINGS.,https://ceqanet.opr.ca.gov/1992052098,AMENDMENT #1,DAN SMITH,CITY OF LOMA LINDA,N/A,,,,,,,?,,Loma Linda,San Bernardino,,,,,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052099,Kern County,,,"1-92, GPA #38",NOP,5/20/1992,,690 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052099,"1-92, GPA #38",GLEN RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,,,,,            160,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052100,Kern County,,,"4/92, GPA #39",NOP,5/20/1992,,960 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052100,"4/92, GPA #39",GLEN RAINS,KREN COUNTY PLANNING,N/A,,,,,,,8058612615,,,,,,,            246,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052101,Kern County,,,"5-92, GPA #40",NOP,5/20/1992,,220 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052101,"5-92, GPA #40",GLEN RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,             70,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052102,Kern County,,,"7-92, GPA #11",NOP,5/20/1992,,25 ACRE COMMECIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992052102,"7-92, GPA #11",GLEN RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,             40,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052103,"Firebaugh, City of",City of Firebaugh,,FIREBAUGH GENERAL PLAN,NOP,5/20/1992,,COMPREHENSIVE GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992052103,FIREBAUGH GENERAL PLAN,KEYTH DURHAM,CITY OF FIREBAUGH,N/A,,,,,,,2096592043,,Firebaugh,Fresno,,,,,,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052104,"Palm Springs, City of",City of Palm Springs,,Shadowrock Resort,NOP,5/20/1992,,DESTINATION RESORT AND RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992052104,Shadowrock Resort,DOUGLAS R. EVANS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,,,"          1,120",,,,,No,5/20/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992053050,"Petaluma, City of",City of Petaluma,,BARLOW PRINTING EXPANSION,NEG,5/20/1992,,"THE APPLICANT IS REQUESTING SITE PLAN AND ARCHITECTURAL REVIEW COMMITTEE APPROVAL OF A 8,359 SQ.FT. ADDITION TO THEIR PRINT SHOP BUILDING LOCATED AT 409 FIRST STREET, PETALUMA, CALIFORNIA.  THE PROJECT INCLUDES AN EXPANSION OF THE PARKING LOT, INSTALLATION OF NEW LANDSCAPING, THE FUTURE ADDITION OF A NEW DOCK ALONG THE PETALUMA RIVER FOR RECREATIONAL PURPOSES, AND AN UPGRADE OF THE EXISTING BUILDING FACADE.",https://ceqanet.opr.ca.gov/1992053050,BARLOW PRINTING EXPANSION,DEDE DOLAN,PETALUMA PLANNING DEPARTMENT,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,5/20/1992,6/19/1992,,,,,,,,,,,,,,,,,,,,
1992101194,California State University Board of Trustees,California State University Board of Trustees,,THERMAL ENERGY STORAGE/UPGRADE ELECTRICAL SYSTEM,NOE,5/20/1992,5/20/1992,CONSTUCTION OF MINOR CHILLED WATER FACILITY,https://ceqanet.opr.ca.gov/1992101194,THERMAL ENERGY STORAGE/UPGRADE ELECTRICAL SYSTEM,RICHARD A PAOFF,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101195,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE ENGINEERING AND TECHNOLOGY BUILDING,NOE,5/20/1992,5/20/1992,INTERIOR REMODELING,https://ceqanet.opr.ca.gov/1992101195,RENOVATE ENGINEERING AND TECHNOLOGY BUILDING,RICHARD A PAOFF,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101196,California State University Board of Trustees,California State University Board of Trustees,,REMODEL MUSIC BUILDING,NOE,5/20/1992,5/20/1992,INTERIOR REMODELING OF AN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1992101196,REMODEL MUSIC BUILDING,RICHARD A PAOFF,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101200,Fish and Game (HQ) Environmental Services,,,AH PAH CREEK FISH HABITAT MITIGATION PROJECT,NOE,5/20/1992,5/20/1992,HABITAT MITIGATION,https://ceqanet.opr.ca.gov/1992101200,AH PAH CREEK FISH HABITAT MITIGATION PROJECT,,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101205,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/20/1992,5/20/1992,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1992101205,EASEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101206,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANDERSON MARSH REVEGETATION AND RESTORATION,NOE,5/20/1992,5/20/1992,REVEGETATE VALLEY OAK RIPARIAN FOREST,https://ceqanet.opr.ca.gov/1992101206,ANDERSON MARSH REVEGETATION AND RESTORATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101207,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STOCKTON PAROLE OFFICE,NOE,5/20/1992,5/20/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101207,STOCKTON PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101208,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STOCKTON PAROLE OFFICE,NOE,5/20/1992,5/20/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101208,STOCKTON PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101209,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STOCKTON PAROLE OFFICE,NOE,5/20/1992,5/20/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101209,STOCKTON PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101210,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STOCKTON PAROLE OFFICE,NOE,5/20/1992,5/20/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101210,STOCKTON PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101211,Siskiyou County,,,ZONE CHANGE FRASE & MILLS,NOD,5/20/1992,5/20/1992,REZONE,https://ceqanet.opr.ca.gov/1992101211,ZONE CHANGE FRASE & MILLS,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101212,Perris Union High School District,,,ROMOLAND HIGH SCHOOL SITE & BUILDING,NOD,5/20/1992,5/20/1992,PUBLIC HIGH SCHOOL SITE BUILDING,https://ceqanet.opr.ca.gov/1992101212,ROMOLAND HIGH SCHOOL SITE & BUILDING,,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,1151 N. A STREET,,PERRIS,CA,92570,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101213,"Public Health, Department of",California Department of Public Health,CDPH,SOUTH SAN GABRIEL SOUTHERN CA WATER COMPANY,NOE,5/20/1992,5/20/1992,DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1992101213,SOUTH SAN GABRIEL SOUTHERN CA WATER COMPANY,TODI KASTRATOVIC,CA ST DEPT OF HEALTH SERVICES,N/A,,530 E. MONTECITO STREET,,SANTA BARBARA,CA,93103,2136204294,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101214,"Employment Development, Department of",California Department of Employment Development,EDD,PLEASANT HILL APPEALS OFFICE,NOE,5/20/1992,5/20/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992101214,PLEASANT HILL APPEALS OFFICE,LOUISE COSTA,CA ST EDD,N/A,,,,SACRAMENTO,CA,,9163246282,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101215,"Employment Development, Department of",California Department of Employment Development,EDD,HAYWARD OFFICE APPEALS,NOE,5/20/1992,5/20/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101215,HAYWARD OFFICE APPEALS,LOUISE COSTA,CA ST EDD,N/A,,530 E. MONTECITO STREET,,SACRAMENTO,CA,93103,9163246282,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101249,Orange County,,,WESTMINSTER CHANNEL,NOD,5/20/1992,5/20/1992,CONSTRUCTION OF CHANNEL IMPROVMENTS,https://ceqanet.opr.ca.gov/1992101249,WESTMINSTER CHANNEL,FRANCSICO ALONSO,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,834-2605,,"Garden Grove, Westminster",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
