SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010277,Los Angeles Unified School District,,,BELMONT JUNIOR HIGH SCHOOL #1,EIR,7/19/1990,,"PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW JUNIOR HIGH SCHOOL DESIGNED TO SERVE 2,000 STUDENTS.",https://ceqanet.opr.ca.gov/1990010277/2,BELMONT JUNIOR HIGH SCHOOL #1,DAVID GRIFFITH,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137422581,,Los Angeles,Los Angeles,,TEMPLE AND BEAUDRY,,             11,,101/110,,,No,7/19/1990,9/4/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010590,"Los Angeles, City of",City of Los Angeles,,NEWELL STREET NEW ELEMENTARY SCHOOL,EIR,7/19/1990,,ACQUISITION OF LAND FOR THE CONSTRUCTION OF A NEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010590/2,NEWELL STREET NEW ELEMENTARY SCHOOL,FLORENE BENNETT,CITY OF LOS ANGELES,N/A,,,,,,,2137527581,,Los Angeles,Los Angeles,,NEWELL STREET/FLORENCE,,,,"I-110,I-71",,,No,7/19/1978,8/17/1990,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010718,"Santa Monica, City of",City of Santa Monica,,SECOND STREET CENTER MIXED-USE PROJECT,NEG,7/19/1990,,"A FIVE-STORY, 31,510 SQUARE FOOT MIXED-USE BUILDING WITH 5,850 SQUARE FEET OF CULTURAL/COMMERCIAL SPACE ON THE FIRST FLOOW AND 44 SINGLE ROOM OCCUPANCY APARTMENTS ON THE SECOND THROUGH FIFTH FLOORS.",https://ceqanet.opr.ca.gov/1990010718,SECOND STREET CENTER MIXED-USE PROJECT,DAVID MARTIN,CITY OF SANTA MONICA,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,SECOND STREET AND SANTA MONICA BLV,,,,"I-10,",PACIFIC OCEAN,,No,7/19/1990,8/17/1990,"Commercial, Residential",Site Plan,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1990020726,Placer County,,,GRANLIBAKKEN LOT CONSOLIDATION/MINOR BOUNDARY LINE ADJUSTMNT,NEG,7/19/1990,,PROPOSAL TO REDESIGN AND RELOCATE 7 CONDOMINIUM UNITS.,https://ceqanet.opr.ca.gov/1990020726,GRANLIBAKKEN LOT CONSOLIDATION/MINOR BOUNDARY LINE ADJUSTMNT,BILL COMBS,PLACER COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,,Placer,,AUTUMN WAY,,              6,,89 & 28,LAKE TAHOE; WARD CR.,,No,7/19/1990,8/17/1990,Residential,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020728,"La Quinta, City of",City of La Quinta,,SPECIFIC PLAN 90-016 (THE GROVE),NOP,7/19/1990,,"LOW DENSITY RESIDENTIAL COMMUNITY CONSISTING OF 1,208 DWELLINGS AND A CHAMPIONSHIP GOLF COURSE.",https://ceqanet.opr.ca.gov/1990020728,SPECIFIC PLAN 90-016 (THE GROVE),WALLACE H. NESBIT,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,JEFFERSON ST. & AVENUE 52,,            321,,,,,No,,8/17/1990,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020735,Madera Unified School District,,,JUNIOR HIGH SCHOOLS ACQUISITION AND DEVELOPMENT PROJECT,NEG,7/19/1990,,THE ACQUISITION AND DEVELOPMENT ON AN APPROX. 30 ACRE JUNIOR HIGH SCHOOL SITE.  THE PROPOSED JUNIOR HIGH SCHOOL WOULD OFFER A FULL RANGE OF EDUCATIONAL FACILITIES ON A NINE MONTH BASIS FOR A MIXIMUM OF 950 SEVENTH AND EIGHT GRADE STUDENTS AND MAY INCLUDE LIGHTED PLAYGROUND AND/OR PLAYFIELD FACILIT- IES.  CONSTRUCTION OF THE JUNIOR HIGH SCHOOL IS EXPECTED TO BEGIN IN THE SPRING OF 1991 WITH OCCUPANCY OCCURRING IN APPROX. 15 TO 18 MONTHS.  THE PROJECT INCLUDES THE ANNEXAT- ION OF THE PROJECT SITE TO THE CITY OF MADERA.,https://ceqanet.opr.ca.gov/1990020735,JUNIOR HIGH SCHOOLS ACQUISITION AND DEVELOPMENT PROJECT,ROBERT OWEN,MADERA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096754500,,Madera,Madera,,LILLY ST. / SUNRISE AVE,,,,99,FRESNO RIVER,,No,7/19/1990,8/17/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030580,"Watsonville, City of",City of Watsonville,,KINGSWAY STORM WATER LIFT STATION,NEG,7/19/1990,,REPLACEMENT OF EXISTING STORM WATER LIFT STATION AND PIPING TO ALLEVIATE FLOODING OF AN ADJACENT SUBDIVISION.,https://ceqanet.opr.ca.gov/1990030580,KINGSWAY STORM WATER LIFT STATION,JOHN COOPER,CITY OF WATSONVILLE PUBLIC WORKS,N/A,,,,,,,4087286049,,Watsonville,Santa Cruz,,BRIDGE ST./KINGS WAY,,,17-221-17,1,SALEIPUEDES CREEK,WATSONVILLE,No,7/19/1990,8/17/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030581,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF TWO HAZARDOUS WASTE WATER TREATMENT UNITS/HEWLETT,NEG,7/19/1990,,"CLOSURE OF TWO HAZARDOUS WASTE WATER TREATMENT UNITS, AND ONE HAZARDOUS WASTE ACID TANK.  THE FACILITY IS OWNED AND OPERATED BY HEWLETT-PACKARD, STANFORD PARK DIVISION.",https://ceqanet.opr.ca.gov/1990030581,CLOSURE OF TWO HAZARDOUS WASTE WATER TREATMENT UNITS/HEWLETT,DAVID K. TAO,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403934,,Palo Alto,San Mateo,,,,,,,,,No,7/19/1990,8/17/1990,,,,,,,,,,,,,,,,,,,,
1990030582,Colusa County,,,EXPANSION OF EVANS LANDFILL,NOP,7/19/1990,,EXPANSION OF COUNTY LANDFILL.,https://ceqanet.opr.ca.gov/1990030582,EXPANSION OF EVANS LANDFILL,PLANNING DEPARTMENT,COLUSA COUNTY,N/A,,,,,,,9164588877,,Williams,Colusa,,EVANS ROAD/HAHN ROAD,,,,I-5,,,No,7/19/1990,8/17/1990,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030583,San Benito County,,,RANCHO MEDEIROS PLANNED UNIT DEVELOPMENT,NOP,7/19/1990,,PLANNED UNIT DEVELOPMENT OF 38 LOTS ON 11.29 AC.,https://ceqanet.opr.ca.gov/1990030583,RANCHO MEDEIROS PLANNED UNIT DEVELOPMENT,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,,,             11,,25,,,No,7/19/1990,8/17/1990,Residential,Planned Unit Development,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030584,"Oroville, City of",City of Oroville,,DEER CREEK ESTATES SUBDIVISION,NEG,7/19/1990,,"PROPOSED ANNEXATION, GENERAL PLAN AMENDMENT, REZONE, AND SUBDIVISION OF VARIOUS COMBINATIONS OF 22 PARCELS TOTALING 65+/- AC.  PROPOSED ANNEXATION WOULD ANNEX TO THE CITY 16 +/- AC. OF THE PROPOSED DEER CREEK ESTATES SUBDIVISION.",https://ceqanet.opr.ca.gov/1990030584,DEER CREEK ESTATES SUBDIVISION,WALLACE P. BONESS,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,TABLE MTN BLVD/GRAND AVE/GOLDEN FEA,,             16,,,,,No,7/20/1990,8/20/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102216,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TOSCO REFINING CO & TOSCO CORP SITE CLEANUP,NOE,7/19/1990,7/19/1990,SITE CLEANUP,https://ceqanet.opr.ca.gov/1990102216,TOSCO REFINING CO & TOSCO CORP SITE CLEANUP,FARHAD AZIMZADEH,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST ,STE 700",,OAKLAND,CA,94612,4154643899,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102217,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TOSCO REFINING CO TOSCO CORP REGIONAL BOARD ORDER 90-083,NOE,7/19/1990,7/19/1990,REGIONAL BOARD NO. 90-083,https://ceqanet.opr.ca.gov/1990102217,TOSCO REFINING CO TOSCO CORP REGIONAL BOARD ORDER 90-083,FARHAD AZIMZADEH,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISION ST, SUITE 700",,OAKLAND,CA,94612,415-3899,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102218,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,APPLIED MATERIALS INC,NOE,7/19/1990,7/19/1990,REGULATE DISCHARGE OF POLLUTANTS,https://ceqanet.opr.ca.gov/1990102218,APPLIED MATERIALS INC,A J MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST SUITE 700,,OAKLAND,CA,94612,4154640825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102219,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INNERCONN TECHNOLOGIES & UNION BANK,NOE,7/19/1990,7/19/1990,AMEND SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102219,INNERCONN TECHNOLOGIES & UNION BANK,A J MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST SUTE 700,,OAKLAND,CA,94612,4154640825,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102220,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LYNCH CIRCUITS/SILCONIX INC ISSUANCE SITE CLEANUP REQ,NOE,7/19/1990,7/19/1990,AMENDMENT OF SITE CLEAN UP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102220,LYNCH CIRCUITS/SILCONIX INC ISSUANCE SITE CLEANUP REQ,MICHAEL GODWIN,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST RM 6000,,OAKLAND,CA,94607,4154641255,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102221,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR HEWLETT-PACKARD CO,NOE,7/19/1990,7/19/1990,REGULATION OF GROUNDWATER CLEANUP PROGRAM,https://ceqanet.opr.ca.gov/1990102221,SITE CLEANUP REQUIREMENTS FOR HEWLETT-PACKARD CO,JAN BAXTER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154641255,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102222,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,GREAT WESTERN CHEMICAL CO & ARCO PETROLEUM,NOE,7/19/1990,7/19/1990,NO LONGER NECESSARY TO DISCHARGE TREATED WATER INTO STATE,https://ceqanet.opr.ca.gov/1990102222,GREAT WESTERN CHEMICAL CO & ARCO PETROLEUM,MARTIN Y MUSONGE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST RM 6040,,OAKLAND,CA,94607,4154641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102260,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"PAROLES AND COMMUNITY SERVICES, WOODLAND PAROLES",NOE,7/19/1990,7/19/1990,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102260,"PAROLES AND COMMUNITY SERVICES, WOODLAND PAROLES",JOHN BAILEY,CA ST CORRECTIONS DEPARTMENT,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163238982,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102261,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK ROOF REMOVAL,NOE,7/19/1990,7/19/1990,REMOVE ROOF FROM DILAPIDATE CONCRETE WATER TANK,https://ceqanet.opr.ca.gov/1990102261,WATER TANK ROOF REMOVAL,JAMES M. DOYLE,CA STATE PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102262,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHADEHOUSE,NOE,7/19/1990,7/19/1990,CONSTRUCT TEMPORARY SHADE HOUSE FOR HOLDING AREA FOR PLANTS,https://ceqanet.opr.ca.gov/1990102262,SHADEHOUSE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102263,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TACK ROOM AND STORAGE,NOE,7/19/1990,7/19/1990,"REPLACE ROOF, POUR CONCRET FLOOR, REPAIR WALLS, PANELING,",https://ceqanet.opr.ca.gov/1990102263,TACK ROOM AND STORAGE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102264,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EARTH OVEN,NOE,7/19/1990,7/19/1990,DESIGNATE AREA FOR ETHNIC MEAL PREPARATION,https://ceqanet.opr.ca.gov/1990102264,EARTH OVEN,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102265,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATE SYSTEM CONNECTION,NOE,7/19/1990,7/19/1990,INSTALL WATER MAIN FOR RELIABLE WATER SERVICE,https://ceqanet.opr.ca.gov/1990102265,WATE SYSTEM CONNECTION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
