SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994031028,San Diego County,,,LOG NO. 88-9-9; RAMONA AIRPORT MASTER PLAN,EIR,11/25/1996,,RAMONA AIRPORT MASTER PLAN & MODIFICATION OF THE EXISTING MAJOR USE PERMIT.,https://ceqanet.opr.ca.gov/1994031028/2,LOG NO. 88-9-9; RAMONA AIRPORT MASTER PLAN,NELSON OLIVAS,"DEPARTMENT OF PLANNING & LAND USE, SD COUNTY",N/A,,,,,,,6198744005,,,San Diego,,,,,"281-010-09,10",,,,No,11/25/1996,1/9/1997,,,,,,,,,,,,,,,,,,,,
1995082050,"Merced, City of",City of Merced,,CITY OF MERCED YEAR 2015 GENERAL PLAN UPDATE,EIR,11/25/1996,,"AN UPDATE TO THE CITY'S GENERAL PLAN, INCLUDING THE LAND USE, OPEN SPACE, CONSERVATION, TRANSPORTATION, AND CIRCULATION ELEMENTS.",https://ceqanet.opr.ca.gov/1995082050/2,CITY OF MERCED YEAR 2015 GENERAL PLAN UPDATE,ROBERT BORCHARD,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,,,,,,,,No,11/25/1996,1/9/1997,,,,,,,,,,,,,,,,,,,,
1996105543,Temecula Valley Unified School District,,,NICOLAS CORRIDOR MIDDLE SCHOOL SITE,NOD,11/25/1996,11/25/1996,ACQUISITION OF AN APPROX. 20 ACRE SITE FOR THE DEVELOPMENT OF A PUBLIC MIDDLE SCHOOL SERVING GRADES 6 THROUGH 8.,https://ceqanet.opr.ca.gov/1996105543,NICOLAS CORRIDOR MIDDLE SCHOOL SITE,JANET DIXON,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,31350 RANCHO VISTA ROAD,,TEMECULA,CA,92592,9096957340,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105544,"Redondo Beach, City of",City of Redondo Beach,,ZONING TEXT AND GENERAL PLAN AMENDMENTS,NOD,11/25/1996,11/25/1996,THE PROJECT INVOLVES AMENDMENTS TO THE ZONING ORDINANCE AND GENERAL PLAN ESTABLISHING A MIXED-USE OVERLAY ZONE.,https://ceqanet.opr.ca.gov/1996105544,ZONING TEXT AND GENERAL PLAN AMENDMENTS,RANDY BERLER,CITY OF REDONDO BEACH COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105545,"Redondo Beach, City of",City of Redondo Beach,,ZONING MAP AMENDMENT,NOD,11/25/1996,11/25/1996,"THE PROJECT INVOLVES AMENDMENT TO THE ZONING MAP DESIGN- ATING THE COUNTY BEACH FROM TORRENCE BLVD. TO AVE.A AS P-PRO (PARKS, RECREATION AND OPEN SPACE).",https://ceqanet.opr.ca.gov/1996105545,ZONING MAP AMENDMENT,RANDY BERLER,CITY OF REDONDO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105546,"Redondo Beach, City of",City of Redondo Beach,,ZONING TEXT AMENDMENT,NOD,11/25/1996,11/25/1996,THE PROJECT INVOLVES AMENDMENTS TO THE ZONING ORDINANCE ESTABLISHING STANDARDS FOR APPROVAL OF OUTDOOR DINING AREA IN CONJUNCTION WITH RESTAURANTS AND OTHER FOOD- SERVING BUSINESSES.,https://ceqanet.opr.ca.gov/1996105546,ZONING TEXT AMENDMENT,RANDY BERLER,CITY OF REDONDO BEACH COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,3103180637,,Redondo Beach,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105547,"Redondo Beach, City of",City of Redondo Beach,,ZONING TEXT AMENDMENT,NOD,11/25/1996,11/25/1996,THE PROJECT INVOLVES CLEAN-UP AMENDMENTS TO THE ZONING ORDINANCE RELATING TO THE PERMITTED LOT COMBINATION; PROJECTIONS INTO REQUIRED SETBACKS;PARKING STANDARDS;AND SIGNS.,https://ceqanet.opr.ca.gov/1996105547,ZONING TEXT AMENDMENT,RANDY BERLER,CITY OF REDONDO BEACH COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105548,San Marcos Unified School District,,,HOLLANDIA PROJECT SECOND COMPREHENSIVE HIGH SCHOOL SITE (OPSC22/73791-0006),NOD,11/25/1996,11/25/1996,SECOND COMPREHENSIVE HIGH SCHOOL,https://ceqanet.opr.ca.gov/1996105548,HOLLANDIA PROJECT SECOND COMPREHENSIVE HIGH SCHOOL SITE (OPSC22/73791-0006),LETTIE BOGGS,SAN MARCOS UNIFIED SCHOOL DISTRICT,N/A,,1 CIVIC CENTER DR. STE 300,,SAN MARCOS,CA,,6192362236,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105549,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15902,NOE,11/25/1996,11/25/1996,THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION PERMIT.,https://ceqanet.opr.ca.gov/1996105549,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15902,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD -ENVIRONMENTAL SEC.,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,Kern,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105550,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA TRACT 96-04 FOR OTAY RANCH SPA ONE,NOD,11/25/1996,11/25/1996,"A TENTATIVE SUBDIVISION (CV 96-04) FOR VILLAGE ONE AND PHASE 1-A AND A PORTION OF PHASE 2-A OF THE OTAY RANCH SPA ONE, LOCATED GENERALLY SOUTH OF TELEGRAPH CANYON ROAD/OTAY LAKES ROAD, WEST OF PLANNED SR 125, NORTH OF THE ORANGE AVENUE EXTENSION AND WEST OF THE PASEO RANCHERO",https://ceqanet.opr.ca.gov/1996105550,CHULA VISTA TRACT 96-04 FOR OTAY RANCH SPA ONE,GERALD J. JAMRISKA,CITY OF CHULA VISTA,N/A,,P.O BOX 1087,,CHULA VISTA,CA,91912,6194765392,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105551,Sonoma County,,,COUNTY OF SONOMA - MINOR TIMBERLAND CONVERSIONS,NOD,11/25/1996,11/25/1996,ORDINANCE AMENDING CHAPTERS 26 AND 26C OF THE SONOMA COUNTY CODE TO DEFINE AND REGULATE MINOR TIMBERLAND CONVERSIONS.,https://ceqanet.opr.ca.gov/1996105551,COUNTY OF SONOMA - MINOR TIMBERLAND CONVERSIONS,KATHI JACOBS,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVE.,,SANTA ROSA,CA,95403,7075271900,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105552,Marin County,,,BEL MARIN KEYS WATER MANAGEMENT PROGRAM,NOD,11/25/1996,11/25/1996,"MAINTENANCE DREDGING IN NOVATO CREEK (THAT PART BORDERING THE DISTRICT) AND LAGUNA BEL MARIN, AN INTERIOR LAGOON IN THE DISTRICT;REMOVING APPROX. 230000CUBIC YARDS OF MATERIAL TO AN APPROVED UPLAND DISPOSAL FACILITY. THE PROJECT WILL IMPROVE WATER CIRCULATION,REDUCE SILTATION (THUS LESSENING THE NEED FOR FUTURE DREDGING)AND ENCHANCE NAVIGATION.",https://ceqanet.opr.ca.gov/1996105552,BEL MARIN KEYS WATER MANAGEMENT PROGRAM,ANNE CROWDER,BEL MARIN KEYS C.S.D.,N/A,,4 MONTEGO KEY,,NOVATO,CA,94949,4158834222,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105553,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MERCED PAROLE OFFICE,NOE,11/25/1996,11/25/1996,THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROX. 5000 SQUARE FEET OF OFFICE SPACE FOR THE MERCED PAROLE OFFICE.,https://ceqanet.opr.ca.gov/1996105553,MERCED PAROLE OFFICE,DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES ROOM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105554,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,11/25/1996,11/25/1996,"DEPARTMENT OF CONSUMER AFFAIRS, MEDICAL BOARD OF CALIFORNIA PROPOSES TO LEASE APPROX. 2273 SQUARE FEET OF OFFICE SPACE. THE OFFICE WILL HAVE APROX.10 EMPLOYEES PERFORMING GENERAL OFFICE DUTIES.",https://ceqanet.opr.ca.gov/1996105554,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,400 R STREET SUITE 2020,,SACRAMENTO,CA,95814,9163277100,,Fresno,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105555,"Fish & Game, Wildlife Conservation Board",,,"VALLEJO FISHING PIER, PIER REMOVAL, SOLANO COUNTY",NOE,11/25/1996,11/25/1996,REMOVAL OF SNACK BAR BUILDING AND ADJACENT PARKING LOT.,https://ceqanet.opr.ca.gov/1996105555,"VALLEJO FISHING PIER, PIER REMOVAL, SOLANO COUNTY",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,Vallejo,Solano,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105636,"Belvedere, City of",City of Belvedere,,COOPER RESIDENCE,NOD,11/25/1996,11/25/1996,DEMOLISH EXISTING SINGLE FAMILY RESIDENCE AND REPLACE WITH NEW APPROX. 3940 SQUARE FOOT THREE STORY SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1996105636,COOPER RESIDENCE,DIANE HENDERSON,CITY OF BELVEDERE,N/A,,450 SAN RAFAEL AVE.,,BELVEDERE,CA,94920,4154353838,,Belvedere,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996111062,State Water Resources Control Board,,,Applications To Appropiate Waters 29114 & 29260,NEG,11/25/1996,,APPLICATION 29114 PROPOSES TO DIVERT 200 GPD BETWEEN MAY 1 AND NOVEMBER 1 OF EACH YEAR FOR IRRIGATION,https://ceqanet.opr.ca.gov/1996111062,Applications To Appropiate Waters 29114 & 29260,RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Monterey,,HWY 1/PALO COLORADO RD,,,,1,ROCKY CREEK,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996111063,"University of California, Regents of the",Regents of the University of California,,NORTH AND WEST CAMPUS HOUSING LRDP AMENDMENT,NOP,11/25/1996,,"THE 174 ACRE NORTH CAMPUS WOULD BE DESIGNATED AS RESIDENTIAL OPEN SPACE, AND ENVIRONMENTALLY SENSITIVE HABITAT",https://ceqanet.opr.ca.gov/1996111063,NORTH AND WEST CAMPUS HOUSING LRDP AMENDMENT,TYE SIMPSON,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,,Santa Barbara,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996111064,San Diego County,,,INDIAN SPRINGS OPEN SPACE ENCROACHMENT PERMIT,NEG,11/25/1996,,REQUEST APPROVAL OF AN OPEN SPACE ENCROACHMENT PERMIT TO ALLOW CONSTRUCTION OF A LEACH FIELD AND ASSOCIATED PLUMBING,https://ceqanet.opr.ca.gov/1996111064,INDIAN SPRINGS OPEN SPACE ENCROACHMENT PERMIT,TRACY CLINE,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6194955513,,,San Diego,,LYONS VALLEY RD,,,,94,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996111065,Yucaipa-Calimesa Unified School District,,,WILDWOOD ELEMENTARY SCHOOL,NEG,11/25/1996,,CONSTRUCT NEW ELEMENTARY SCHOOL ON APPROX 17 ACRES MASTER PLANNED FOR HOUSING 660 STUDENTS IN THE PAHSE I AND 960 STUDENTS IN THE PHASE II.,https://ceqanet.opr.ca.gov/1996111065,WILDWOOD ELEMENTARY SCHOOL,JOHN MALONE,YUCAIPA-CALIMESA JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9097970174,,Yucaipa,San Bernardino,,HOLMS/SUSAN STREETS,,,322-201-05,,,,No,11/25/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996111066,"Encinitas, City of",City of Encinitas,,CHARETTE TPM,NEG,11/25/1996,,TENTATIVE PARCEL MAP FOR THREE RESIDENTAIL PARCELS,https://ceqanet.opr.ca.gov/1996111066,CHARETTE TPM,JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,6192846646,,Encinitas,San Diego,,PLATO PL/CANDOR ST,,,254-163-01,I-5,PACIFIC OCEAN,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996111067,Monterey County,,,NEW BEGINNINGS LOW INCOME SUBDIVISION,NEG,11/25/1996,,MONTEREY CO. INTENDS TO USE A BLOCK GRANT TO FACILITATE LAND ACQUISITION AND COMPLETION OF PUBLIC INFRASTRUCTURE FOR AN 11 UNIT LOW AND VERY LOW INCOME HOUSING PROJECT,https://ceqanet.opr.ca.gov/1996111067,NEW BEGINNINGS LOW INCOME SUBDIVISION,JIM COOK,MONTEREY COUNTY,N/A,,,,,,,4087555065,,,Monterey,,FONTES LANE,,,261-071-17,101,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996111068,San Diego County,,,SUPERSTITION MOUNTAIN SITE 318,NOP,11/25/1996,,"REGIONAL COMMUNICATIONS SITE.  INCLUDES RADIO TOWER, SHELTER BUILDING, EMERGENCY GENERATOR, AND LPG TANKS",https://ceqanet.opr.ca.gov/1996111068,SUPERSTITION MOUNTAIN SITE 318,ANNA NOAH,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6198744007,,,San Diego,,IMLER RD/HUFF RD,,,0341800401,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996111069,"Brawley, City of",City of Brawley,,EXPANSION OF WASTE WATER TREATMENT PLANT,NEG,11/25/1996,,WASTE WATER TREATMENT PLANT IS TREATING ABOVE 85% OF MAX DESIGNED CAPACITY. THE CITY MUST PLAN AND IMPLEMENT TREATMENT CAPACITY EXPANSION IN ORDER TO MEET FUTURE NEEDS OF THE CITY,https://ceqanet.opr.ca.gov/1996111069,EXPANSION OF WASTE WATER TREATMENT PLANT,BRAD EVANSON,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996111070,"Camarillo, City of",City of Camarillo,,CAMARILLO RANCH CITY-INITIATED CHANGE OF ZONE,NEG,11/25/1996,,REZONE APPROX 51.4 ACRES FROM RE TO THE M-1 ZONE,https://ceqanet.opr.ca.gov/1996111070,CAMARILLO RANCH CITY-INITIATED CHANGE OF ZONE,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,MISSION OAKS BLVD/CALLE TECATE,,,160-010-13/15,101/34,CALLEGUAS CREEK,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112077,"Orland, City of",City of Orland,,ORLAND AIRPORT HAIGH FIELD INDUSTRIAL PARK INFRASTRUCTURE,NEG,11/25/1996,,"INFRASTRUCTURE IMPROVEMENTS TO 16 CONTIGUOUS ACRES AT ORLAND HAIGH FIELD AIRPORT. IMPROVEMENTS INCLUDE SYSTEMS FOR WATER SUPPLY, SANITARY SEWER, PUBLIC STREETS, STORM DRAINAGE AND UTILITIES.",https://ceqanet.opr.ca.gov/1996112077,ORLAND AIRPORT HAIGH FIELD INDUSTRIAL PARK INFRASTRUCTURE,RANDY L. JOHNSEN,CITY OF ORLAND,N/A,,,,,,,9168651603,,Orland,Glenn,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112078,"Orland, City of",City of Orland,,WESTSIDE I-5 WATERLINE EXTENSION,NEG,11/25/1996,,"CITY WATERLINE EXTENSION TO WESTSIDEOF I-5, PROVIDE WATER- FOR THE DEVELOPMENT OF A MINI-MART & GAS STATION.",https://ceqanet.opr.ca.gov/1996112078,WESTSIDE I-5 WATERLINE EXTENSION,RANDY L. JOHNSEN,CITY OF ORLAND,N/A,,,,,,,9168651603,,Orland,Glenn,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112079,Fresno Unified School District,,,ELKS CLUB PROPERTY ELEMENTARY SCHOOL SITE DEVELOPMENT PROJEC,NEG,11/25/1996,,"DEVELOPMENT & OPERATION OF AN ELEMENTARY SCHOOL DESIGNED TO ACCOMODATE 1,000 STUDENTS ON A YEAR-ROUND SCHEDULE ON A 10 ACRE PORTION OF A 17.42 ACRE SITE.",https://ceqanet.opr.ca.gov/1996112079,ELKS CLUB PROPERTY ELEMENTARY SCHOOL SITE DEVELOPMENT PROJEC,CHUCH MCALEXANDER,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094435118,,Fresno,Fresno,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112080,"San Jose, City of",City of San Jose,,BAYTECH CENTER PLANNED DEVELOPMENT PERMIT PROJECT 96-10-086,NEG,11/25/1996,,"PLANNED DEVELOPMENT PERMIT & TENTATIVE MAP TO ALLOW A 300,000 SQ FT OFFICE/INDUSTRIAL COMPLEX ON TWO PARCELS.",https://ceqanet.opr.ca.gov/1996112080,BAYTECH CENTER PLANNED DEVELOPMENT PERMIT PROJECT 96-10-086,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112081,"Richmond, City of",City of Richmond,,EID 96-6 CASTROL DREDGING PROJECT: APPLICATION FOR CUP 96-38,NEG,11/25/1996,,DEEPEN THE SANTA FE CHANNEL FORM THE POINT WHERE THE RICHMOND HARBOR NAVIGATION IMPROVEMETNS PROJECT SPONSORED BY THE US ARMY COPRS OF ENGINERS & THE PORT OF RICHMOND ENDS UP TO AND INCLUDING CASTROL'S BERTH.,https://ceqanet.opr.ca.gov/1996112081,EID 96-6 CASTROL DREDGING PROJECT: APPLICATION FOR CUP 96-38,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,5106206806,,Richmond,Contra Costa,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112082,El Dorado County,,,BASS LAKE ESTATES,NEG,11/25/1996,,"A REZONE OF PROPERTY FORM RE-5 TO R-1 AND A TENTATIVE SUBDIVISION MAP CREATING 20 PARCELS, RANGING IN SIZE FROM 10,000 TO 30,000 SQ FT ON A 7.5 ACRE SITE WITH A DESIGN WAIVER REQUEST TO REDUCE THE STANDARD 50-FT CUL-DE-SAC RADIUS TO 41 FT.",https://ceqanet.opr.ca.gov/1996112082,BASS LAKE ESTATES,JANET POSTLEWAIT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112083,"Ripon, City of",City of Ripon,,AMENDMENT NO. TO THE REDEVELOPMENT PLAN FOR RIPON COMMUNITY,NOP,11/25/1996,,,https://ceqanet.opr.ca.gov/1996112083,AMENDMENT NO. TO THE REDEVELOPMENT PLAN FOR RIPON COMMUNITY,DENYSE KIELB,CITY OF RIPON,N/A,,,,,,,7142839334,,Orange,Orange,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112084,Merced Irrigation District,,,LIVINGSTON 12-KV DISTRIBUTION LOOP,NEG,11/25/1996,,"UP TO 8.2 MILES OF 12-KV SINGLE-CIRCUIT DISTRIBUTION FACILITIES, MOSTLY OVERHEAD ON WOOD POLES, WITH UNDER-",https://ceqanet.opr.ca.gov/1996112084,LIVINGSTON 12-KV DISTRIBUTION LOOP,GARITH KRAUSE,MERCED IRRIGATION DISTRICT,N/A,,,,,,,2097223041,,Merced,Merced,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996112085,"Folsom, City of",City of Folsom,,THE CENTRAL FOLSOM REDEVELOPMENT PROJECT,NOP,11/25/1996,,THE FOLSOM REDEVELOPMENT AGENCY IS CONSIDERING AN AMENDMENT TO THE EXISTING REDEVELOPMENT BOUNDARIES.,https://ceqanet.opr.ca.gov/1996112085,THE CENTRAL FOLSOM REDEVELOPMENT PROJECT,AMY FEAGANS,CITY OF FOLSOM,N/A,,,,,,,9163557224,,Folsom,Sacramento,,,,,,,,,No,11/25/1996,12/26/1996,,,,,,,,,,,,,,,,,,,,
1996114012,"Air Force, United States",United States Air Force,USAF,PROGRAM DEFINITION & RISK REDUCTION AIRBORNE LASER PHASE,EIS,11/25/1996,,PROGRAM DEFINITION AND RISK REDUCTION AIRBORNE LASER PHASE,https://ceqanet.opr.ca.gov/1996114012,PROGRAM DEFINITION & RISK REDUCTION AIRBORNE LASER PHASE,MICHELLE HEDRICK,US AIR FORCE,N/A,,,,,,,5058464574,,,,,,,,,,,,No,11/25/1996,1/9/1997,,,,,,,,,,,,,,,,,,,,
1996114013,"Energy, United States Department of ",United States Department of Energy,,WASTE ISOLATION PILOT PLANT DISPOSAL PHASE,EIS,11/25/1996,,,https://ceqanet.opr.ca.gov/1996114013,WASTE ISOLATION PILOT PLANT DISPOSAL PHASE,HAROLD JOHNSON,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,5052347349,,,Alameda,,,,,,,,,No,11/25/1996,1/9/1997,,,,,,,,,,,,,,,,,,,,
1996114014,"Interior, United States Department of the ",United States Department of the Interior,,INTERLAKES SPECIAL RECREATION MANAGEMENT AREA (DEIS),EIS,11/25/1996,,MANAGEMENT PLAN ADDRESSING RECREATIONAL USES AND OTHER USES.,https://ceqanet.opr.ca.gov/1996114014,INTERLAKES SPECIAL RECREATION MANAGEMENT AREA (DEIS),ERIC MORGAN,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9162242100,,Redding,Shasta,,,,,,,,,Yes,11/25/1996,1/9/1997,,,,,,,,,,,,,,,,,,,,
