SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041026,"Irvine, City of",City of Irvine,,EIR 472/EASTERN TRANSPORTATION CORRIDOR ROUTE LOCATION STUDY,NOD,6/5/1989,6/5/1989,APPROVAL OF MOU FOR CONSTRUCTION OF UNDERCROSSING OF I-5,https://ceqanet.opr.ca.gov/1985041026/5,EIR 472/EASTERN TRANSPORTATION CORRIDOR ROUTE LOCATION STUDY,JERRY BENNETT,,N/A,,345 CLINTON STREET,,COSTA MESA,,92626,7145573298,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1986011401,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLANS FOR NATURAL BRIDGES STATE BEACH/TWIN LAKES,NOD,6/5/1989,6/5/1989,GENERAL PLANS TO GUIDE FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1986011401/2,GENERAL PLANS FOR NATURAL BRIDGES STATE BEACH/TWIN LAKES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,"Capitola, Santa Cruz, Watsonville",Santa Cruz,,,,,,1,SAN LORENZO RIVER,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987081010,"Fontana, City of",City of Fontana,,FONTANA ESTATES,NOD,6/5/1989,6/5/1989,DEVELOPMENT OF 447 SINGLE FAMILY RESIDENCES ON 261 ACRES,https://ceqanet.opr.ca.gov/1987081010/3,FONTANA ESTATES,KURT ANDERSON,FONTANA CITY,N/A,,8353 SIERRA AVE,,FONTANA,CA,92335,7143507621,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988031517,East Bay Regional Parks District,,,Shadow Cliffs Regional Recreation ARA:Land Use Area,EIR,6/5/1989,,LAND USE PROPOSALS FOR THE SHADOW CLIFFS REGIONAL RECREATION AREA ARE EXPECTED TO INCLUDE THE EXPANSION OF RECREATIONAL FACILITIES AND THE EXTENSION OF MU SEVICES. A NATURAL RESOURCES MANAGEMENT PLAN WILL BE INCLUDE D AS PART OF THE PROJECT.,https://ceqanet.opr.ca.gov/1988031517/2,Shadow Cliffs Regional Recreation Area LUPA,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Pleasanton,Alameda,,Stanley Boulevard at Valley Avenue,,,,I-580 I-680,,,Yes,6/5/1989,7/20/1989,"Other, Water Facilities",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121901,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-CLARK MOUNTAINS,NOD,6/5/1989,6/5/1989,EXTEND ADIT AN ADDITIONAL 150',https://ceqanet.opr.ca.gov/1988121901/3,MINERAL PROSPECTING PERMIT-CLARK MOUNTAINS,CLAIRE T. DEDRICK,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,916-,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989012315,"Corona, City of",City of Corona,,CHASE RANCH SPECIFIC PLAN,EIR,6/5/1989,,PROPOSAL FOR THE DEVELOPMENT OF A RESIDENTIAL COMMUINTY OF 960 HOMES. THE PLAN INCLUDES A PARK SITE ADJACENT TO A NATUR AL DRAINAGE COURSE.,https://ceqanet.opr.ca.gov/1989012315,CHASE RANCH SPECIFIC PLAN,DENNA ELIANO,CORONA CITY,N/A,,,,,,,7147362293,,Corona,Riverside,,PACIFIC RD & LESTER AVE,,            228,,15/91,,,No,6/5/1989,7/17/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EL PRESIDIO DE SANTA BARBARA HISTORIC PARK GENERAL PLAN,NOD,6/5/1989,6/5/1989,DEVELOPMENT/MGMT OF EL PRESIDIO DE SANTA BARBARA,https://ceqanet.opr.ca.gov/1989022913,EL PRESIDIO DE SANTA BARBARA HISTORIC PARK GENERAL PLAN,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1989040407,Fish and Game (HQ) Environmental Services,,,FAY SLOUGH WILDLIFE AREA WETLAND RESTORATION,NOD,6/5/1989,6/5/1989,REMOVAL OF BUILDINGS AND EARTH FILLS ON 11.57 ACRES,https://ceqanet.opr.ca.gov/1989040407/2,FAY SLOUGH WILDLIFE AREA WETLAND RESTORATION,GARY MONROE,CALIFORNIA STATE FISH AND GAME,N/A,,619 2ND STREET,,EUREKA,,95501,7074456493,,Eureka,Humboldt,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989040517,"Hawthorne, City of",City of Hawthorne,,SOUTH BAY DEVELOPMENT,EIR,6/5/1989,,"MIXED USE PROJECT 500 CONDOMINIUMS, THREE HOTELS, DAY CARE AND COMMERCIAL.  THE COMMERCIAL USES INCLUDE A MOVIE THEATRE, HEALTH CLUB, RESTAURANTS",https://ceqanet.opr.ca.gov/1989040517,SOUTH BAY DEVELOPMENT,BUD CORMIER,HAWTHORNE CITY,N/A,,,,,,,2139707941,,Hawthorne,Los Angeles,,ROSECRANS & 405,,,,405,,,No,6/5/1989,7/5/1989,Commercial,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989042614,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 3 EXPANSION,NOD,6/5/1989,6/5/1989,EXPANSION OF PARKING LOT ON A 0.8 ACRE CAMPUS SITE,https://ceqanet.opr.ca.gov/1989042614/2,PARKING LOT 3 EXPANSION,STEVEN G. MCHARRIS,CALIFORNIA UNIVERSITY,N/A,,426 ADMINISTRATION BLDG,,IRVINE,CA,92717,7148568692,,Irvine,Orange,,,,,,405,,ORANGE COUNTY,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060509,"Sacramento, City of",City of Sacramento,,L AND D LANDFILL EXPANSION,CON,6/5/1989,,84 ACRE EXPANSION OF AN 84 ACRE CLASS III LANDFILL.,https://ceqanet.opr.ca.gov/1989060509,L AND D LANDFILL EXPANSION,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,FRUITRIDGE RD/ELK GROVE-FLORIN,,,"061-8-15,17++",US 50,,,No,6/8/1989,6/23/1989,,Use Permit,,,,,,,,,,,,,,,,,,
1989060601,Monterey County,,,BOURIN/CASE,NEG,6/5/1989,,"COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILY DWELLING,GARA GE,SHOP,SEPTIC SYSTEM AND GRADING COASTAL DEVELOPMENT PERMIT TO CONVERT AN EXISTING SINGLE FAMI O LOCATED ON PARCEL A.",https://ceqanet.opr.ca.gov/1989060601,BOURIN/CASE,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,MIDDLEFIELD,,             10,,1,PACIFIC OCEAN,,No,6/5/1989,7/5/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060701,"Hermosa Beach, City of",City of Hermosa Beach,,7IL EXPLORATION AND PRODUCTION FACILITY,EIR,6/5/1989,,OIL EXPLORATION AND PRODUCTION FACILITY AT THE CITY YARD AND SOUTH SCHOOL,https://ceqanet.opr.ca.gov/1989060701,7IL EXPLORATION AND PRODUCTION FACILITY,MICHAEL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,,,              2,,,,,No,6/5/1989,7/20/1989,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989060702,"Encinitas, City of",City of Encinitas,,SCHUBERT COMMERCIAL BUILDINGS 89-015 DR/V,NEG,6/5/1989,,"DEMOLISH STRUCTURE, REGRADE AND CONSTRUCT A 2-STORY OFFICE BUILDING ON WESTER PORTION OF LOT AND A 1-STORY RESTAURANT ON EASTERN PORTION. VARIANCE REQUE BACK FROM 7.5' TO 0'.",https://ceqanet.opr.ca.gov/1989060702,SCHUBERT COMMERCIAL BUILDINGS 89-015 DR/V,CRAIG OLSON,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,HWY 101 AND LEUCADIA BLVD,,,256-014-01-+,HWY 101,,,No,6/5/1989,7/5/1989,Office,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989060703,Poway Unified School District,,,PARK VILLAGE ELEMENTARY SCHOOL,NEG,6/5/1989,,CONSTRUCTION AND OPERATION OF AN ELEMENTARY SCHOOL FOR K-5 ON VACANT SITE,https://ceqanet.opr.ca.gov/1989060703,PARK VILLAGE ELEMENTARY SCHOOL,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,,San Diego,,CAMINO RUIZ & PARK VILLAGE RD,,,,,,,No,6/5/1989,7/5/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989060704,Poway Unified School District,,,CARMEL MOUNTAIN ELEMENTARY SCHOOL,NEG,6/5/1989,,CONSTRUCTION AND OPERATION OF AN ELEMENTARY SCHOOL FOR K-5 ON A VACANT SITE.,https://ceqanet.opr.ca.gov/1989060704,CARMEL MOUNTAIN ELEMENTARY SCHOOL,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,,San Diego,,EASTBOURNE AND WAVERLY,,,,,,,No,6/5/1989,7/5/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989060705,Poway Unified School District,,,ADOBE BLUFFS ELEMENTARY SCHOOL,NEG,6/5/1989,,CONSTRUCTION AND OPERATION OF AN ELEMENTARY SCHOOL FOR K-5 ON A VACANT SITE,https://ceqanet.opr.ca.gov/1989060705,ADOBE BLUFFS ELEMENTARY SCHOOL,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,,San Diego,,LA TRUCHA & STARGAZE,,,,,,,No,6/5/1989,7/5/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989060709,"Los Angeles, City of",City of Los Angeles,,PROPOSED HANGAR/OFFICE FACILITY AT VAN NUYS AIRPORT,NOP,6/5/1989,,"MODIFY LEASEHOLD AT VAN NUYS AIRPORT BY CONSTRUCTION OF A NEW HANGAR AND OFFICE FACILITIES, AND REMOVING SEVERAL OLDER STRUCTURES, 2 EXISTING HANGARS WIL CONSTRUCTION WILL INCLUDE A 3-STORY OFFICE BUILDING, AND A ROW OF 5 HANGARS.",https://ceqanet.opr.ca.gov/1989060709,PROPOSED HANGAR/OFFICE FACILITY AT VAN NUYS AIRPORT,MAURICE Z. LAHAM,LOS ANGELES CITY DEPT AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,,,,,,,,,VAN NUYS,No,6/6/1989,7/6/1989,,,,,,,,,,,,,,,,,,,,
1989060728,"Santa Clarita, City of",City of Santa Clarita,,OAK SPRINGS ESTATES,NOP,6/5/1989,,ANNEX THE SITE TO THE CITY AND PREZONE IT FOR DEVELOPMENT OF A 299 UNIT RESIDENTIAL SUBDIVISION ON ABOUT 200 ACRES ADJACE NT TO THE CITY OF SANTA CLARITA. T CTION WITH THIS PROJECT ARE A BRIDGE AND A FLOOD CONTROL LEVEE.,https://ceqanet.opr.ca.gov/1989060728,OAK SPRINGS ESTATES,DONALD M. WILLIAMS,SANTA CLARITA CITY,N/A,,,,,,,8052554343,,Santa Clarita,Los Angeles,,,,,,,,,No,6/8/1989,7/7/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060729,Los Angeles County,,,SANTA CATALINA ISLAND AIRPORT EIS,NOP,6/5/1989,,"DEVELOPMENT OF A 25 ACRE GENERAL AVIATION AIRPORT AT PEBBLY BEACH, SANTA CATALINA ISLAND. AN EQUAL INVESTIGATION WILL BE MADE FOR THE ALTERNATIVE PROJECT O EXISTING AIRPORT (AIRPORT-IN-THE-SKY) ABOUT 10 MILES NORTH OF AVALON.",https://ceqanet.opr.ca.gov/1989060729,SANTA CATALINA ISLAND AIRPORT EIS,TED A. GUSTIN,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184587389,,,Los Angeles,,,,,,,,,No,6/8/1989,7/8/1989,,,,,,,,,,,,,,,,,,,,
1989060732,"Burbank, City of",City of Burbank,,NBC PLAZA PROJECT,NOP,6/5/1989,,"DEVELOPMENT OF 2 OFFICE TOWERS OF 21 AND 17 STORIES WITH A TOTAL FLOOR AREA OF 891,237 GSF. THE BUILDINGS WILL BE SURR OUNDED BY A LARGE LANDSCAPED PLAZA ADDITION A SUBTERRANEAN GARAGE WILL PROVIDE PARKING FOR 2600 VEHICLES.",https://ceqanet.opr.ca.gov/1989060732,NBC PLAZA PROJECT,RICK PRUETZ,BURBANK CITY,N/A,,,,,,,8189538628,,Burbank,Los Angeles,,OLIVE AVE/CALIFORNIA ST./134 FWY,,              4,2483,"134 FWY,5",LA RIVER FLOOD CONTR,BURBANK,No,6/8/1989,7/7/1989,"Commercial, Office","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989060736,Los Angeles County,,,89085 "GRANNY HOUSE",CON,6/5/1989,,CONDITIONAL USE PERMIT FOR A SENIOR CITIZEN RESIDENCE,https://ceqanet.opr.ca.gov/1989060736,89085 "GRANNY HOUSE",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,2 MI N/OF HASLEY CNYN ON SLOAN CNYN,,             40,,5,,,No,6/8/1989,7/7/1989,Residential,Use Permit,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989060737,Los Angeles County,,,89136,CON,6/5/1989,,"SUBDIVIDE 2 PARCELS INTO 47 LOTS, EACH 5 ACRES OR GREATER.",https://ceqanet.opr.ca.gov/1989060737,89136,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SEC AVE C & 250TH ST W,,            241,,48,CA AQUADUCT,,No,6/8/1989,7/7/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1989060741,Los Angeles County,,,89-188/TR 47598,CON,6/5/1989,,SUBDIVIDE A 158.4 ACRE PARCEL INTO 29 RESIDENTIAL LOTS. ALL LOTS TO BE A MINIMUM OF 5 ACRES.,https://ceqanet.opr.ca.gov/1989060741,89-188/TR 47598,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,RED ROVER MINE RD/SHANNON VALLEY,,,3217-012-027,,,,No,6/9/1989,7/5/1989,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989061103,California State Lands Commission,,,"GENERAL PERMIT-RIGHT-OF-WAY USE-GTE CALIFORNIA, INC.",NOE,6/5/1989,6/5/1989,INSTALLATION OF 2 CONDUITS AND FIBER OPTIC CABLE,https://ceqanet.opr.ca.gov/1989061103,"GENERAL PERMIT-RIGHT-OF-WAY USE-GTE CALIFORNIA, INC.",HERBERT A. MARICLE,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227822,,,"Sacramento, Solano",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061104,California State Lands Commission,,,GENERAL LEASE-PUBLIC AGENCY USE-CITY OF LARKSPUR,NOE,6/5/1989,6/5/1989,CONTD USE/MAINTENANCE OF 20" SEWER PIPELINE,https://ceqanet.opr.ca.gov/1989061104,GENERAL LEASE-PUBLIC AGENCY USE-CITY OF LARKSPUR,MICHAEL BANCROFT,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,Larkspur,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061105,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE-DAVID & CAROL BURKHART,NOE,6/5/1989,6/5/1989,CONTD USE/MAINTENANCE OF WALKWAY/BOAT DOCK/REC FACILTIES,https://ceqanet.opr.ca.gov/1989061105,GENERAL PERMIT-RECREATIONAL USE-DAVID & CAROL BURKHART,MICHAEL BANCROFT,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061106,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABILITATION OF O.H.V. DAMAGED SITES,NOE,6/5/1989,6/5/1989,REHABILITATION OF 3 AREAS,https://ceqanet.opr.ca.gov/1989061106,REHABILITATION OF O.H.V. DAMAGED SITES,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061108,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF LAND,NOE,6/5/1989,6/5/1989,EXCHANGE 1 PARCEL FOR 1 OF THE STATE PARK,https://ceqanet.opr.ca.gov/1989061108,EXCHANGE OF LAND,JAMES M .DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061109,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SURPLUS PROPERTY,NOE,6/5/1989,6/5/1989,SELL 0.11 ACRES TO ADJACENT PROPERTY OWNER,https://ceqanet.opr.ca.gov/1989061109,SURPLUS PROPERTY,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061110,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,6/5/1989,6/5/1989,EXCHANGE LAND,https://ceqanet.opr.ca.gov/1989061110,LAND EXCHANGE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061111,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP RQMTS/HWELETT-PACKARD/1501 PAGE MILL RD/PALO AL,NOE,6/5/1989,6/5/1989,REMEDIATION OF GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1989061111,SITE CLEANUP RQMTS/HWELETT-PACKARD/1501 PAGE MILL RD/PALO AL,MART T. WILSON,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,,94607,4154640786,,Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061112,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF CEASE/DESIST ORDER FOR COMPLIANCE W/TOXIC PITS,NOE,6/5/1989,6/5/1989,NAVY FAILED TO MEET TPCA'S 1/1/89 DEADLINE FOR REMOVING LIQUIDS FROM 4 SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1989061112,ADOPTION OF CEASE/DESIST ORDER FOR COMPLIANCE W/TOXIC PITS,SHIN-ROEI LEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,,94607,4154644212,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061113,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADVANCED MICRO DEVICES, ISSUANCES OF SITE CLEANUP RQMNTS",NOE,6/5/1989,6/5/1989,REGULATE CLEANUP OF SOIL/GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1989061113,"ADVANCED MICRO DEVICES, ISSUANCES OF SITE CLEANUP RQMNTS",RON GERVASON,,N/A,,"1111 JACKSON ST, RM 6000",,OAKLAND,,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061114,"University of California, Regents of the",Regents of the University of California,,EAST FIELD HOUSE LOCKER ROOM MODIFICATIONS,NOE,6/5/1989,6/5/1989,"IMPROVEMENTS TO LOCKER ROOMS, TRAINING ROOM",https://ceqanet.opr.ca.gov/1989061114,EAST FIELD HOUSE LOCKER ROOM MODIFICATIONS,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061115,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING EXISTING OFFICE FACILITY,NOE,6/5/1989,6/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061115,LEASING EXISTING OFFICE FACILITY,CHER DANIELS,,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061116,Tahoe Conservancy,California Tahoe Conservancy,,CAYUGA CIRCLE TIMBER STAND IMPROVEMENT PROJECT,NOE,6/5/1989,6/5/1989,3 THINNING/RELATED TIMBER STAND IMPROVEMENT ACTIVITIES,https://ceqanet.opr.ca.gov/1989061116,CAYUGA CIRCLE TIMBER STAND IMPROVEMENT PROJECT,BRIAN E. WILKINSON,,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061117,Tahoe Conservancy,California Tahoe Conservancy,,MIZTEC COURT TIMBER STAND IMPROVEMENT PROJECT,NOE,6/5/1989,6/5/1989,TREE THINNING/RELATED TIMBER STAND IMPROVEMENT ACTIVITIES,https://ceqanet.opr.ca.gov/1989061117,MIZTEC COURT TIMBER STAND IMPROVEMENT PROJECT,BRIAN E. WILKINSON,,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061127,Kern County,,,SOUTHERN SAN JOAQUIN MUNICIPAL UTILITY DISTRICT,NOD,6/5/1989,6/5/1989,GROUNDWATER BANKING PROGRAM/EXCHANGE BTWN SJMUD/FRESNO CO.,https://ceqanet.opr.ca.gov/1989061127,SOUTHERN SAN JOAQUIN MUNICIPAL UTILITY DISTRICT,"STANLEY T. NELSON, R.",KERN COUNTY,N/A,,1415 TRUXTUN AVENUE,,BAKERSFIELD,,93301,8057250610,,,"Fresno, Kern",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061128,Imperial County,,,IMPERIAL COUNTY BUILDINGS & GROUNDS/COUNTY PIONEERS PARK,NOD,6/5/1989,6/5/1989,"PARK TO BE LOCATED ON PORTION OF N 1/2, T15S, R14E, SBB&M",https://ceqanet.opr.ca.gov/1989061128,IMPERIAL COUNTY BUILDINGS & GROUNDS/COUNTY PIONEERS PARK,JESSE SORIANO,IMPERIAL COU,N/A,,"939 MAIN ST, COURTHOUSE",,EL CENTRO,CA,92243,6193394236,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061129,"Pomona, City of",City of Pomona,,"ENVIRONMENTAL CLEARANCE, ZONE CHANGE-20 LOT SUBDIVISION",NOD,6/5/1989,6/5/1989,CONSTRUCTION OF 20 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989061129,"ENVIRONMENTAL CLEARANCE, ZONE CHANGE-20 LOT SUBDIVISION",KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061130,"Pomona, City of",City of Pomona,,8 LOT SUBDIVISION,NOD,6/5/1989,6/5/1989,CONSTRUCTION OF 8 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989061130,8 LOT SUBDIVISION,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061131,"Pomona, City of",City of Pomona,,93 SINGLE FAMILY HOMES,NOD,6/5/1989,6/5/1989,CONSTRUCTION OF 93 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989061131,93 SINGLE FAMILY HOMES,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061132,"Pomona, City of",City of Pomona,,10 LOT SUBDIVISION,NOD,6/5/1989,6/5/1989,CONSTRUCTION OF 10 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989061132,10 LOT SUBDIVISION,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061133,"Pomona, City of",City of Pomona,,14 LOT SUBDIVISION,NOD,6/5/1989,6/5/1989,CONSTRUCTION OF 14 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989061133,14 LOT SUBDIVISION,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061134,"Pomona, City of",City of Pomona,,49 SINGLE FAMILY HOMES,NOD,6/5/1989,6/5/1989,CONSTRUCTION OF 49 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989061134,49 SINGLE FAMILY HOMES,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
