SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020142,"Roseville, City of",City of Roseville,,ROSEVILLE COMMUNITY HOSPITAL RELOCATION,NOP,8/26/1992,,"THE PROFECT CONSISTS OF THE PHASED EXTENSION OF SUNRISE AVE AND PHASED CONSTRUCTION OF A 380-BED ACUTE CARE HOSPITAL, MEDICAL OFFICE COMPLEX, AND VARIOUS SUPPORT SERVICE USES IN AN INTEGRATED MEDICAL CAMPUS DESIGN. THE FIRST PHASE IS EXPECTED TO BE COMPLETED BY 1995 AND WILL FOCUS ON THE PROVISION OF A PORTION OF THE ACUTE CARE ACTIVITIES CONCURRENT WITH INITIAL PHYSICIAN OFFICE SPACE AND AN INTEGRATED MEDICAL CENTER HAVING OUTPATIENT DIAGNOSTIC AND TREATMENT SERV. NEW DESCRITION WITH EIR: THE PROJECT WOULD DEVELOP THE 83 ACRE SITE INTO 156 SINGLE FAMILY HOMES AND 25 ACRES OF OPEN SPACE BY DESIGNATING THE UNINCORPORATED AREA AS LOW DENSITY RESIDENTIAL AND ZONING THE ENTIRE SITE AS PD 1.93/PLANNED DEVELOPMENT-RESIDENTIAL IN ADDITION TO THESE CHANGES, ANNEXATION OF THE UNINCORPORATED AREA TO THE CITY OF ROCKLIN, AND APPROVAL OF A SPECIFIC PLAN USE PERMIT AND TENTATIVE SUBDIVISION MAP ARE REQUIRED.",https://ceqanet.opr.ca.gov/1990020142/2,ROSEVILLE COMMUNITY HOSPITAL RELOCATION,PATTY DUNN,THE CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,SUNRISE AVE& EAST ROSEVILLE PKWY,,             58,015-450-01-0,I-80,SCRT RAV.CRK;MINERS,,No,8/26/1992,9/25/1992,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992081008,Huntington Beach City School District,,,HOLLY-SEACLIFF ELEMENTARY SCHOOL,NEG,8/26/1992,,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992081008/2,HOLLY-SEACLIFF ELEMENTARY SCHOOL,JOHN HUTT,HUNTINGTON BEACH CITY SCHOOL DISTRICT,N/A,,,,,,,7148389900,,Huntington Beach,Orange,,,,,,,,,No,8/26/1992,9/25/1992,Residential,,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992082087,Sacramento County,,,"COSUMNES RIVER PRESERVE, LOST SLOUGH RESTORATION",NEG,8/26/1992,,GRADING PLAN TO CREATE APPROX. 330 ACRES OF SEASONAL WET-,https://ceqanet.opr.ca.gov/1992082087,"COSUMNES RIVER PRESERVE, LOST SLOUGH RESTORATION",AL FREITAS,SACRAMENTO,N/A,,,,,,,9164407914,,Galt,Sacramento,,"FRANKLIN ROAD,TWIN  CITIES,DESMOND",,            393,146-0131-023,"I-5, 104",MOKELUMNE RVR,FRANKLIN ROAD,No,8/26/1992,9/25/1992,Other,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992082088,"Hesperia, City of",City of Hesperia,,HESPERIA INDUSTRIAL ASSESSMENT DISTRICT,NEG,8/26/1992,,"WIDEN AND PAVE ROADS, INSTALL  WATER AND SEWERLINES, AND",https://ceqanet.opr.ca.gov/1992082088,HESPERIA INDUSTRIAL ASSESSMENT DISTRICT,D.J. COLLINS,CITY OF HESPERIA,N/A,,,,,,,6199471812,,Hesperia,San Bernardino,,MAIN STREET & I AVENUE,,            400,,,,,No,8/26/1992,9/25/1992,Other,,,,,,,,,,,,,,,,,,,
1992082089,Tulare County,,,TENTATIVE PARCEL MAP PPM 90-087,NEG,8/26/1992,,,https://ceqanet.opr.ca.gov/1992082089,TENTATIVE PARCEL MAP PPM 90-087,BRENDA REYNOLDS,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,SOUTH FORK DRIVE,,             36,068-010-04,198,KAWEAH RIVER,,No,8/26/1992,9/25/1992,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992102148,"Newport Beach, City of",City of Newport Beach,,CIRCULATION IMPROVEMENT & OPEN SPACE AGREEMENT,NOD,8/26/1992,8/26/1992,ZONING AMENDMENT,https://ceqanet.opr.ca.gov/1992102148,CIRCULATION IMPROVEMENT & OPEN SPACE AGREEMENT,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,3300 NEWPORT BLVD,,NEWPORT BEACH,CA,92659-1768,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102149,Central Valley Flood Protection Board,,,SACRAMENTO RIVER BANK PROTECTION PROJECT 42C,NOE,8/26/1992,8/26/1992,REPAIRS,https://ceqanet.opr.ca.gov/1992102149,SACRAMENTO RIVER BANK PROTECTION PROJECT 42C,RAYMOND E BARSCH,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166535434,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102155,Eastern Municipal Water District,,EMWD,WINCHESTER RECLAIMED WATER STORAGE FACILITY TEMPORARY,NOD,8/26/1992,8/26/1992,STORAGE FACILITY,https://ceqanet.opr.ca.gov/1992102155,WINCHESTER RECLAIMED WATER STORAGE FACILITY TEMPORARY,H.AL SPENCER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 8300,,SAN JACINTO,CA,92581-1300,7149257676,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102156,San Mateo County,,,JOINT HOUSEHOLD HHWE,NOD,8/26/1992,8/26/1992,HHWE,https://ceqanet.opr.ca.gov/1992102156,JOINT HOUSEHOLD HHWE,SAM HERZBERG,SAN MATEO COUNTY,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153631823,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102157,"La Puente, City of",City of La Puente,,EIA 585,NOD,8/26/1992,8/26/1992,SENIOR HOUSING COMPLEX,https://ceqanet.opr.ca.gov/1992102157,EIA 585,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102188,"Fresno, City of",City of Fresno,,GROUNDWATER RECHARGE ENCHANCEMENT PROGRAM EA NO 91-098,NOD,8/26/1992,8/26/1992,ENCHANCEMENT PROJECT,https://ceqanet.opr.ca.gov/1992102188,GROUNDWATER RECHARGE ENCHANCEMENT PROGRAM EA NO 91-098,RAYBURN,FRESNO CITY,N/A,,2600 FRESNO STREET,,FRESNO,CA,93721-3604,2094981051,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
