SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010095,Los Angeles County,,,89436 TR 43896 PHASE 4 OF STEVENSON RANCH,EIR,5/11/1992,,"1,119 RESIDENTIAL UNITS",https://ceqanet.opr.ca.gov/1989010095/2,89436 TR 43896 PHASE 4 OF STEVENSON RANCH,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,            851,,,,,No,5/11/1992,6/25/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991051051,"Laguna Niguel, City of",City of Laguna Niguel,,"BIRTCHER CENTER AP91-01P, SP91-03P, VESTING TPM 88-423",EIR,5/11/1992,,DEVELOP THE SITE AS A LARGE MIXED USE COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1991051051/2,"BIRTCHER CENTER AP91-01P, SP91-03P, VESTING TPM 88-423",ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,5/11/1992,6/25/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991113052,"Morgan Hill, City of",City of Morgan Hill,,D.B.O. DEVELOPMENT COMPANY COMMERCIAL CENTER,EIR,5/11/1992,,COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1991113052/2,D.B.O. DEVELOPMENT COMPANY COMMERCIAL CENTER,JAMES ROWE,CITY OF MORGAN HILL,N/A,,,,,,,4087797248,,Morgan Hill,Santa Clara,,,,,,,,,No,5/11/1992,6/25/1992,Office,,,,,,,,,,,,,,,,,,,
1992051019,"Anaheim, City of",City of Anaheim,,GPA NO. 328 - AMENDMENT TO HOUSING ELEMENT,NEG,5/11/1992,,AMEND THE ANAHEIM HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992051019,GPA NO. 328 - AMENDMENT TO HOUSING ELEMENT,ERIC NICOLL,ANAHEIM COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7145338750,,Anaheim,Orange,,,,,,,,,No,5/11/1992,6/10/1992,Office,,Fiscal Impacts,,,,,,,,,,,,,,,,,
1992051026,"Dana Point, City of",City of Dana Point,,CAPE AUTO SPA,NEG,5/11/1992,,AMENDMENT TO THE LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1992051026,CAPE AUTO SPA,MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,5/11/1992,6/10/1992,Commercial,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992052040,California State Lands Commission,,,DEVORE MAP/ELIZABETH LOUIS,NEG,5/11/1992,,AUTHORIZATION TO REPAIR/RECONSTRUCT AN EXISTING PIER AND BOAT HOIST AND INSTALL A BOAT LIFT.,https://ceqanet.opr.ca.gov/1992052040,DEVORE MAP/ELIZABETH LOUIS,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,5/11/1992,6/10/1992,,,,,,,,,,,,,,,,,,,,
1992052041,California State Lands Commission,,,WENTE PIER,NEG,5/11/1992,,PROPOSED AUTHORIZATION AND RECONSTRUCTION OF AN EXISTING 6' X 150' RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1992052041,WENTE PIER,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,,,,,,,,No,5/11/1992,6/10/1992,,,,,,,,,,,,,,,,,,,,
1992052042,Sacramento County,,,CARBONACEOUS OXIDATION TANKS,NEG,5/11/1992,,DEVELOPMENT OF A TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1992052042,CARBONACEOUS OXIDATION TANKS,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407614,,,Sacramento,,,,,,,,,No,5/11/1992,6/10/1992,,,,,,,,,,,,,,,,,,,,
1992052043,Orange Cove Irrigation District,,,DISTRIBUTION SYSTEM IMPROVEMENT,NEG,5/11/1992,,REHABILITATION OF WATER DISTRIBUTION SYSTEM INCLUDING 98 MILES OF EXISTING PIPE AND CONSTRUCTION OF 10 MILES OF NEW PIPE; CONSTRUCTION OF SIX SMALL STORAGE RESIVOIRS OF 8-10 ACRES FEET EACH.,https://ceqanet.opr.ca.gov/1992052043,DISTRIBUTION SYSTEM IMPROVEMENT,JIM CHANDLER,ORANGE COVE IRRIGATION,N/A,,,,,,,2096264461,,Orange Cove,"Fresno, Tulare",,,,,,,,,No,5/11/1992,6/10/1992,,,,,,,,,,,,,,,,,,,,
1992053022,"Richmond, City of",City of Richmond,,Castro Ranch,EIR,5/11/1992,,CONSTRUCT 200 TOWNHOUSES WITH THWO ASSIGNED PARKING SPACES PER UNIT AND A SWIMMING POOL.,https://ceqanet.opr.ca.gov/1992053022,Castro Ranch,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,AMEND ROAD & CASTRO RANCHO ROAD,,,,,,,No,5/11/1992,6/25/1992,,,,,,,,,,,,,,,,,,,,
1992053024,Trinity County,,,TRINITY RIVER MAINSTREAM FISH HABITAT RESTORATION PLAN,NOP,5/11/1992,,"CONSTRUCTION OF SIDE CHANNELS, BANK FEATHERING, POOL DREDGING AND PLACEMENT OF GRAVEL AND COBBLES FOR SALMON HABITAT IMPROVEMENT",https://ceqanet.opr.ca.gov/1992053024,TRINITY RIVER MAINSTREAM FISH HABITAT RESTORATION PLAN,TOM STOKELY,TRINITY COUNTY PLANNING DIVISION,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,5/11/1992,6/10/1992,Residential,,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1992101111,Redwood Valley County Water District,,,TOMKI LIVE OAK FORSYTHE WATER MAIN EXTENSION,NOD,5/11/1992,5/11/1992,EXTEND WATER MAINS,https://ceqanet.opr.ca.gov/1992101111,TOMKI LIVE OAK FORSYTHE WATER MAIN EXTENSION,KEITH TIEMANN,REDWOOD VALLEY COUNTY WATER DISTRICT,N/A,,P.O. BOX 399,,REDWOOD VALLEY,CA,95470,7074850679,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101112,Santa Monica-Malibu Unified School District,,,LONG TERM LEASE MADISON ELEMENTARY PROPERT SANTA MONICA,NOD,5/11/1992,5/11/1992,LEASE OF SURPLUS ELEMENTARY SCHOOL PROPERTY,https://ceqanet.opr.ca.gov/1992101112,LONG TERM LEASE MADISON ELEMENTARY PROPERT SANTA MONICA,ARTHUR L COHEN,SANTA MONICA MALIBU UNIFIED SCHOOL DISTRICT,N/A,,1651 16TH STREET,,SANTA MONICA,CA,90404,3104508338,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101113,Plumas County,,,TSM PD 06-90 91-08 LAKEVEW SUBDIVISION,NOD,5/11/1992,5/11/1992,DIVISION OF ACRES,https://ceqanet.opr.ca.gov/1992101113,TSM PD 06-90 91-08 LAKEVEW SUBDIVISION,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,283-6212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101114,"Sebastopol, City of",City of Sebastopol,,SEBASTOPOL DOWNTOWN PLAN GENERAL PLAN AMENDMENT,NOD,5/11/1992,5/11/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992101114,SEBASTOPOL DOWNTOWN PLAN GENERAL PLAN AMENDMENT,RICHARD SPITLER,SEBASTOPOL CITY,N/A,,P.O. BOX 1776,,SEBASTOPOL,CA,95472,7078236167,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101119,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE EXIDE CORP BATTERY PLANT VISALIA,NOE,5/11/1992,5/11/1992,CLOSING HAZARDOUS WASTE UNITS,https://ceqanet.opr.ca.gov/1992101119,CLOSURE EXIDE CORP BATTERY PLANT VISALIA,KEITH RILEY,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9168557739,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101123,Quartz Hill Water District,,,"WATER SUPPLY WELL, 45TH ST WEST & AVENUE K-4",NOD,5/11/1992,5/11/1992,CONSTRUCT WATER SUPPLY WELL,https://ceqanet.opr.ca.gov/1992101123,"WATER SUPPLY WELL, 45TH ST WEST & AVENUE K-4",KAY BROWN,QUARTZ HILL WATER DISTRICT,N/A,,42141 N. 50TH STREET,,QUARTZ HILL,CA,93536,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
