SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020078,Kern County,,,KERN VALLEY AIRPORT MASTER PLAN,EIR,1/10/1991,,KERN VALLEY AIRPORT MASTER PLAN.,https://ceqanet.opr.ca.gov/1989020078/2,KERN VALLEY AIRPORT MASTER PLAN,JOSEPH E. DREW JR.,KERN COUNTY DEPT. OF AIRPORTS,N/A,,,,,,,8053937990,,,Kern,,,,,,,LAKE ISABELLA,KERN VALLEY,No,1/10/1991,2/25/1991,Transportation,Master Plan,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011014,Ramona Municipal Water District,,,COUNTY WATER AUTHORITY DELIVERY IMPROVEMENTS,NEG,1/10/1991,,"THE PROPOSED COUNTY WATER AUTHORITY DELIVERY IMPROVEMENTS WILL CONSIST OF CONSTRUCTION OF APPROX. 6,000 FEET OF 24- INCH PIPELINE AND THE ADDITION OF A CHLORAMINATION STATION AND WATER RESERVOIR.  THE PIPELINE WILL CONNECT WITH THE WESTERNMOST END OF PIPELINE FROM THE WEST END PROJECT.",https://ceqanet.opr.ca.gov/1991011014,COUNTY WATER AUTHORITY DELIVERY IMPROVEMENTS,TED BARES,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197891330,,,San Diego,,,,,,,,,No,1/10/1991,2/8/1991,Water Facilities,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991012022,"Jurupa Valley, City of",City of Jurupa Valley,,LIMONITE AVENUE - ETIWANDA AVENUE TO Bain STREET,NEG,1/10/1991,,THE PROPOSED PROJECT IS TO WIDEN LIMONITE AVE BETWEEN ETIWANDA VE & BEACH ST. MAJOR HIGHWAY DESIGNATION STANDARDS,https://ceqanet.opr.ca.gov/1991012022,Limonite Avenue Widening from Etiwanda Avenue to Bain Street Project,TERRI PAULSON,RIVERSIDE COUNTY TRANSPORTATION DEPARTMENT,N/A,,,,,,,7142756737,,Jurupa Valley,Riverside,,Limonite Avenue and Etiwanda Avenue to Limonite Avenue and Bain Street,92509,,,I-15,Santa Ana River,,No,1/10/1991,2/8/1991,Transportation,,Noise,,,,,,,,,,,,,,,,,
1991012026,"Palm Springs, City of",City of Palm Springs,,CANYON REDEVELOPMENT AREA,NOP,1/10/1991,,"A PLANNED DEVELOPMENT AGREEMENT WILL SERVE TO AMEND LAND USE LOCATIONS & CIRCULATION ELEMENT WITHIN AN AREA SOUTH OF MURRAY CANYON, N. OF ACANTO DR. ENTAILING 746 ACRES. THE DEVELOPMENT CONSISTS OF RESIDENTIAL, HOTEL, COMMERCIAL, & RECREATIONAL COMPONENTS.",https://ceqanet.opr.ca.gov/1991012026,CANYON REDEVELOPMENT AREA,DOUGLAS R. EVANS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,S. PALM CANYON DRIVE/MURRAY CANYON,,            746,,111,,,No,1/10/1991,2/8/1991,"Commercial, Recreational, Residential","General Plan Amendment, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012063,"Ceres, City of",City of Ceres,,CERES REDEVELOPMENT PLAN,NOP,1/10/1991,,"THE PRIMARY OBJECTIVE OF THIS PLAN IS TO ELIMINATE BLIGHTING CONDITIONS WITHIN PROJECT AREA. FUTURE DEVELOPMENT ACTIVIT- IES INCLUDE PUBLIC FACILITIES, HOUSING, COMMERCIAL AND INDUSTRIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1991012063,CERES REDEVELOPMENT PLAN,JON D. HUFFMAN,THE CERES REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Ceres,Stanislaus,,,,,,,,,No,1/17/1991,2/15/1991,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012067,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PROPOSED PONDEROSA TELEPHONE CO. CIMA EXCHANGE,NEG,1/10/1991,,"PROPOSED TELEPHONE SERVICE FOR A PREVIOUSLY UNSERVED POR- TION OF THE EASTERN MOJAVE DESERT IN SAN BERNARDINO COUNTY, CALIFORNIA. THE PROJECT WOULD CONSIST OF FOUR FACILITY SITEM IN CIMA, AND ANTENNAS AND RELATED FACILITIES AT CIMA KOKO- WEEF PEAK, HACKBERRY MOUNTAIN AND COLUMBIA MOUNTAIN. BASIC EXCHANGE TELEPHONE RADIO SERVICE (BETRS) TECHNOLOGY WOULD BE USED (RADIO WAVES, MICROWAVES AND SOLAR POWER).",https://ceqanet.opr.ca.gov/1991012067,PROPOSED PONDEROSA TELEPHONE CO. CIMA EXCHANGE,WADE MC CARTHY,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155573184,,,San Bernardino,,,,,,,,,No,1/18/1991,2/19/1991,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013028,"Alameda, City of",City of Alameda,,REZONING OF SOUTH SIDE OF BUENA VISTA AVENUE,NEG,1/10/1991,,THE PROPOSAL IS TO REZONE TWO BLOCKS OF THE PROPERTY ALONG THE SOUTH SIDE OF BUENA VISTA BETWEEN BENTON AND ARBOR ST. FROM A C-M (COMMERCIAL MANUFACTURING) DISTRICT TO A R-4 (NEIGHBORHOOD RESIDENTIAL) DISTRICT TO CONFORM TO THE EXISTING SPECIAL SINGLE FAMILY GENERAL PLAN DESIGNATION.,https://ceqanet.opr.ca.gov/1991013028,REZONING OF SOUTH SIDE OF BUENA VISTA AVENUE,DEDE DOLAN,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,BENTON AND ARBOR STREETS,,              1,72-355-1,61,ALAMEDA ESTUARY,,No,1/10/1991,2/8/1991,Commercial,Rezone,"Aesthetics, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991013029,Yolo County,,,YOLO COUNTY LIBRARY,NEG,1/10/1991,,"THE APPLICANT IS REQUESTING APPROVAL OF A CONDITIONAL USE PERMIT TO EXPAND AN EXISTING 10,000 SQ. FT. PUBLIC LIBRARY TO 27,500 SQ. FT.",https://ceqanet.opr.ca.gov/1991013029,YOLO COUNTY LIBRARY,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,EAST 14TH AND B STREET,,,70-01-03,,,,No,1/10/1991,2/8/1991,Other,Use Permit,"Aesthetics, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1991013030,"Woodland, City of",City of Woodland,,NORTHEAST WOODLAND SEWER LINE,NEG,1/10/1991,,REPLACE AN EXISTING 36" SEWERLINE WHICH LIES IN THE CACHE CREEK SETTLEMENT BASIN AREA WITH A 36" SEWERLINE WEST OF THE SETTLEMENT BASIN AREA.  IN ADDITION INSTALL NECESSARY MANHOLE.,https://ceqanet.opr.ca.gov/1991013030,NORTHEAST WOODLAND SEWER LINE,JANET RUGGIERO,CITY OF WOODLAND,N/A,,,,,,,9166615960,,Woodland,Yolo,,COUNTY RD. 103 & EAST MAIN STREET,,,,5,CACHE CREEK,,No,1/10/1991,2/8/1991,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991013031,"Palo Alto, City of",City of Palo Alto,,PALO ALTO HARBOR IMPROVEMENTS,NEG,1/10/1991,,"PALO ALTO HARBOR IMPROVEMNTS; INCLUDES SAILING STATION MARSH RESTORATION, AND PARKING LOT IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1991013031,PALO ALTO HARBOR IMPROVEMENTS,GARY WEINREICH,CITY OF PALO ALTO,N/A,,,,,,,9163292456,,Palo Alto,Santa Clara,,,,,,101,SAN FRANCISCO BAY,,No,1/10/1991,2/8/1991,Commercial,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991013044,"Dixon, City of",City of Dixon,,ORCHARD ESTATES ANNEXATION AND PREZONING,NOP,1/10/1991,,ANNEXATION AND PREZONING OF 36 ACRES.  LOCATED 770' SOUTH OF HILLVIEW BETWEEN PITT SCHOOL ROAD AND SIEVERS PARK AND ANDREW PARK SUBDIVISION.  THE CURRENT GENERAL PLAN DESIGNATE THE PROERTY FOR FUTURE RESIDENTIAL USES.  THE APPLICANT IS PROPOSING TO ANNEX THE PROPERTY TO THE CITY OF DIXON.,https://ceqanet.opr.ca.gov/1991013044,ORCHARD ESTATES ANNEXATION AND PREZONING,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,SOUTH LINCOLN RD & HILLVIEW DRIVE,,             36,,,,,No,1/15/1991,2/14/1991,Residential,Prezone,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013047,"Gridley, City of",City of Gridley,,GRIDLEY INDUSTRIAL AREA SPECIFIC PLAN,NOP,1/10/1991,,"THE CITY OF GRIDLEY IS CURRENTLY PREPARING A SPECIFIC PLAN FOR THE AREA SOUTH OF THE TRI-VALLEY CANNERY.  THE APPROX. 200-ACRE AREA HAS BEEN ZONED INDUSTRIAL FOR SOME TIME.  A SPECIFIC PLAN IS BEING PREPARED TO TAKE THE NEXT STEP OF PLANNING FOR ROADS, SEWER, DRAINAGE, AND OTHER PUBLIC SERV.",https://ceqanet.opr.ca.gov/1991013047,GRIDLEY INDUSTRIAL AREA SPECIFIC PLAN,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,HWY 99 & WEST LIBERTY ROAD,,,,99,,,No,1/15/1991,2/14/1991,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991014217,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PACKSADDLE SITE ENVIRONMENTAL ASSESSMENT,EA ,1/10/1991,,,https://ceqanet.opr.ca.gov/1991014217,PACKSADDLE SITE ENVIRONMENTAL ASSESSMENT,,"FOREST SERVICE, SIX RIVERS NATIONAL FOREST",N/A,,,,,,,,,,,,,,,,,,,No,1/10/1991,2/8/1991,,,,,,,,,,,,,,,,,,,,
1991104178,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MARINA VERNAL PONDS ENHANCEMENT PLAN,NOE,1/10/1991,1/10/1991,DEVELOPMENT OF A ENHANCEMENT PLAN FOR PONDS,https://ceqanet.opr.ca.gov/1991104178,MARINA VERNAL PONDS ENHANCEMENT PLAN,MARK E. WHEETLEY,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Marina,Monterey,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991104179,"Watsonville, City of",City of Watsonville,,FORD'S DEPARTMENT STORE,NOE,1/10/1991,1/10/1991,REBUILD EARTHQUAKE DAMAGED STORE,https://ceqanet.opr.ca.gov/1991104179,FORD'S DEPARTMENT STORE,MAUREEN OWENS,WATSONVILLE CITY OF,N/A,,P.O. BOX 430,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104180,"Caltrans, Planning","California Department of Transportation, Headquarters",,EMBARCADERO FREEWAY TEARDOWN PROJECT,NOE,1/10/1991,1/10/1991,DDEMOLISH EMBARCADERO FREEWAY STRUCTURE,https://ceqanet.opr.ca.gov/1991104180,EMBARCADERO FREEWAY TEARDOWN PROJECT,DARNALL W. REYNOLDS,CA DEPT OF TRANSP DIST 4,N/A,,150 OAK ST,,SAN FRANCISCO,CA,94120,4155571887,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991104215,Mojave Water Agency,,,MORONGO BASIN PIPELINE,NOD,1/10/1991,1/10/1991,PIPELINE TO DELIVER WATER TO DIVISION 2,https://ceqanet.opr.ca.gov/1991104215,MORONGO BASIN PIPELINE,LARRY ROSS,MOJAVE WATER AGENCY,N/A,,22450 HEADAQUARTERS AVENEU,,APPLE VALLEY,CA,912307,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104216,Siskiyou County,,,RECLAMATION PLAN 90-06 BELTRAMO,NOD,1/10/1991,1/10/1991,APPROVAL OF RECLAMATIOIN PLAN,https://ceqanet.opr.ca.gov/1991104216,RECLAMATION PLAN 90-06 BELTRAMO,ROBERT W. SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104217,Siskiyou County,,,USE PERMIT 90-01 SOUSA,NOD,1/10/1991,1/10/1991,USE PERMIT TO CONVERT POTATO CELLAR INTO AG SUPPLIES BLDG,https://ceqanet.opr.ca.gov/1991104217,USE PERMIT 90-01 SOUSA,ROBERT W. SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104218,Siskiyou County,,,TENTATIVE PARCEL MAP TPM 90-13 KNIGHT,NOD,1/10/1991,1/10/1991,CREATE 4 PARCELS AND A REMAINDER PARCEL MAP,https://ceqanet.opr.ca.gov/1991104218,TENTATIVE PARCEL MAP TPM 90-13 KNIGHT,ROBERT W. SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104219,Siskiyou County,,,"TENTATIVE PARCEL MAP FOR AYER, ET AL TPM 90-16",NOD,1/10/1991,1/10/1991,CREATE 2 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1991104219,"TENTATIVE PARCEL MAP FOR AYER, ET AL TPM 90-16",ROBERT W. SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
