SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985042208,Sacramento County,,,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",OTH,8/13/1991,,GENERAL PLAN AMENDMENT FO4 27 ACRES FROM RECREATION TO LOW DENSITY RESIDENTIAL AND CPA AND REZONE FROM PERMANENT AGRICULTURAL TO SINGLE FAMILY RESI DEVELOP A 52 LOT SINGLE FAMILY SUBDIVISION ON 15 ACRES TO BE KNOWN AS ASIAN CITY AND 12 ACRES FOR FUTURE DEVELOPMENT. ON 15 ACRES AND 12 ACRES FOR FUTUR,https://ceqanet.opr.ca.gov/1985042208/4,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,             27,146-110-01,160,,,No,8/13/1991,9/27/1991,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030021,"Fremont, City of",City of Fremont,,CENTRAL PARK GOLF COURSE - EIR 89-104,EIR,8/13/1991,,"DEVELOPMENT OF CITY OWNED OPEN SAPCE FOR A MUNICIPAL GOLF COURSE, AND POSSIBLE ACDQUISITION OF ADJOINING PRIVATELY OWNED PARCELS FOR PROJECT EXPANSION.",https://ceqanet.opr.ca.gov/1990030021/2,CENTRAL PARK GOLF COURSE - EIR 89-104,PATRICK HAYES,CITY OF FREMONT,N/A,,,,,,,4157914328,,Fremont,Alameda,,STEVENSON BLVD/STEVENSON PLACE,,,525-1-7,238,MISSION CREEK,,No,8/13/1991,9/27/1991,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030255,Alameda County,,,"SURFACE MINING PERMIT & RECLAMATION PLAN, SMP-31",EIR,8/13/1991,,APPLICATION TO CONTINUE SAND AND GRAVEL EXTRACTION AND PROCESSING THROUGH 2010.  CURRENT PERMIT EXPIRES IN DECEMBER 1990.,https://ceqanet.opr.ca.gov/1990030255/2,"SURFACE MINING PERMIT & RECLAMATION PLAN, SMP-31",DEBORAH STEIN,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,Pleasanton,Alameda,,STANLEY BLVD.,,            816,,I-580,ARROYO MOCHO,LIVERMORE MUNI,No,8/13/1991,9/27/1991,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1991012027,"Perris, City of",City of Perris,,RIVERGLEN SPECIFIC PLAN,EIR,8/13/1991,,"PROPOSES 1,141 SINGLE FAMILY HOMES, AND 404 MULTI-FAMILY UNITS FOR A TOTAL OF 1545 DWELLING UNITS. WITH AN OVERALL GROSS PROJECT DENSITY OF 4.6 DWELLING UNITS PER ACRE",https://ceqanet.opr.ca.gov/1991012027/2,RIVERGLEN SPECIFIC PLAN,CHRIS CARLSON,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,INTERSTATE 215 & SAN JACINTO RIVER,,            333,,,SAN JACINTO RIVER,,No,8/13/1991,9/27/1991,"Commercial, Educational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081043,Fallbrook Public Utility District,,,FALLBROOK WATER RECLAMATION,NEG,8/13/1991,,FALLBROOK WATER RECLAMATION AND DISTRIBUTION PROJECT,https://ceqanet.opr.ca.gov/1991081043,FALLBROOK WATER RECLAMATION,GORDON TINKER,FALLBROOK PUBLIC UTILITY DISTRICT,N/A,,,,,,,6197281125,,Fallbrook,San Diego,,,,,,,,,No,8/13/1991,9/12/1991,Residential,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991081044,Orange County,,,"HHWE, UNINCORPORATED ORANGE CO. AND LAGUNA HILLS, LAKE FORES",NEG,8/13/1991,,HHWE FOR UNINCORPORATED AREA OF COUNTY,https://ceqanet.opr.ca.gov/1991081044,"HHWE, UNINCORPORATED ORANGE CO. AND LAGUNA HILLS, LAKE FORES",ANIKO SHERRY,ORANGE COUNTY EMA,N/A,,,,,,,7145684895,,"Laguna Hills, Lake Forest",Orange,,,,,,,,,No,8/13/1991,9/12/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991081045,Orange County,,,"SRRE, LAGUNA HILLS & LAKE FOREST",NEG,8/13/1991,,"SRRE LAGUNA HILLS, LAKE FOREST",https://ceqanet.opr.ca.gov/1991081045,"SRRE, LAGUNA HILLS & LAKE FOREST",ANIKO SHERRY,"COUNTY OF ORANGE, EMA",N/A,,,,,,,7145684895,,Laguna Hills,Orange,,,,,,,,,No,8/13/1991,9/12/1991,Residential,,"Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1991081046,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA VALLEY WATER TREATMENT PLANT,EIR,8/13/1991,,WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991081046,SANTA MARIA VALLEY WATER TREATMENT PLANT,ROBERT WIGNOT,SANTA BARBARA WATER PURVEYORS AGENCY,N/A,,,,,,,8056874011,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/13/1991,9/27/1991,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991082062,Placer County,,,G & G DEVELOPMENTS OFFICE BUILDING,NEG,8/13/1991,,"CONSTRUCTION OF 12,000 FOOT 2-STORY OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1991082062,G & G DEVELOPMENTS OFFICE BUILDING,BILL COMBS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168897470,,Truckee,Placer,,,,              1,,,,,No,8/13/1991,9/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082063,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 997,NEG,8/13/1991,,SUBDIVISION OF 14.3 ACRES INTO 70 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1991082063,MAJOR SUBDIVISION APPLICATION NO. 997,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,             14,,,,,No,8/13/1991,9/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082064,"Roseville, City of",City of Roseville,,DOUGLAS DARLING PATHWAY,NEG,8/13/1991,,CONSTRUCTION OF A PATHWAY AND FENCE.,https://ceqanet.opr.ca.gov/1991082064,DOUGLAS DARLING PATHWAY,NEILA STEWART,ROSEVILLE COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9167810334,,Roseville,Placer,,"DOUGLAS, FRANKLIN",,              1,,,,,No,8/13/1991,9/12/1991,Residential,Site Plan,Aesthetics,,,,,,,,,,,,,,,,,
1991082066,Inyo County,,,TENTATIVE PARCEL MAP  #292/LEWIS[,NEG,8/13/1991,,DIVISION OF 1 2.73 ACRE PARCEL INTO 1.72 AND 1.01.,https://ceqanet.opr.ca.gov/1991082066,TENTATIVE PARCEL MAP  #292/LEWIS[,C. THISTLEHWAITE,INYO COUNTY PLANNING COMMISSION,N/A,,,,,,,6198782411,,,Inyo,,,,              3,,,,,No,8/13/1991,9/12/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991082067,Plumas County,,,PINE KNOLL ESTATES; TSM/PD # 07-91/92-01,NEG,8/13/1991,,DIVISION OF 20 ACRES INTO 6 LOTS.,https://ceqanet.opr.ca.gov/1991082067,PINE KNOLL ESTATES; TSM/PD # 07-91/92-01,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,             20,,,,,No,8/13/1991,9/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082068,"Riverside, City of",City of Riverside,,EPC-74-901/PM-26221,NEG,8/13/1991,,DIVISION OF 5 ACRES INTO TWO RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1991082068,EPC-74-901/PM-26221,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,,,              5,,,,,No,8/13/1991,9/12/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991082069,Sacramento County,,,"ELKHORN MANOR COMMUNITY PLAN AMENDMENT, REZONE/SUBDIVISION",NEG,8/13/1991,,REZONE AND SUBDIVISION OF 15.1 ACRES FOR 73 LOTS.,https://ceqanet.opr.ca.gov/1991082069,"ELKHORN MANOR COMMUNITY PLAN AMENDMENT, REZONE/SUBDIVISION",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,             15,,,,,No,8/13/1991,9/12/1991,Residential,Community Plan,,,,,,,,,,,,,,,,,,
1991082070,Sacramento County,,,FREEPORT BRIDGE UTILITY IMPROVEMENTS 91-PWE-0654,NEG,8/13/1991,,BRIDGE UTILITY REPAIR.,https://ceqanet.opr.ca.gov/1991082070,FREEPORT BRIDGE UTILITY IMPROVEMENTS 91-PWE-0654,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,8/13/1991,9/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083031,"Monterey, City of",City of Monterey,,LEAD SLAG REMOVAL -- PHASE II-B,NEG,8/13/1991,,REMOVAL OF 195 CUBIC YARDS OF LEAD SLAG MATERIAL UNDERNEATH A 55-FOOT LENGTH OF MONTEREY RECREATIONAL TRAIL IN SHORELINE PARK.,https://ceqanet.opr.ca.gov/1991083031,LEAD SLAG REMOVAL -- PHASE II-B,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,SHORELINE PARK,,,,1,MONTEREY BAY,,No,8/13/1991,9/12/1991,Office,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991083032,Monterey County,,,DEL MONTE FOREST ALUP/LOCAL COASTAL PROG.,NEG,8/13/1991,,PRESENT COASTAL IMPLEMENTATION PLAN.,https://ceqanet.opr.ca.gov/1991083032,DEL MONTE FOREST ALUP/LOCAL COASTAL PROG.,JOHN LEUNG,"PLANNING AND BUILDING INSPECTION, MONTEREY COUNTY",N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,1,,,No,8/13/1991,9/12/1991,Commercial,General Plan Amendment,Land Use/Planning,,,,,,,,,,,,,,,,,
1991084008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SUSANVILLE SCHOOL DISTRICT LAND EXCHANGE,EA ,8/13/1991,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1991084008,SUSANVILLE SCHOOL DISTRICT LAND EXCHANGE,MARIAN TRAPP,U.S. FOREST SERVICE,N/A,,,,,,,9162465388,,Redding,Shasta,,,,,,,,,No,8/13/1991,9/12/1991,Office,,"Cultural Resources, Hazards & Hazardous Materials, Mineral Resources, Schools/Universities, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991106312,Fish and Game (HQ) Environmental Services,,,SILVER KING PAIUTE CUTTHROAT TROUT RESTORATION PROJECT,NOD,8/13/1991,8/13/1991,CHEMICAL TREATMENT,https://ceqanet.opr.ca.gov/1991106312,SILVER KING PAIUTE CUTTHROAT TROUT RESTORATION PROJECT,BRIAN FINLAYSON,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163550136,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106313,Siskiyou County,,,USE PERMIT FOR BUFFAM AND SHUFELBERGER,NOD,8/13/1991,8/13/1991,PLACEMENT OF A TOWER CRANE,https://ceqanet.opr.ca.gov/1991106313,USE PERMIT FOR BUFFAM AND SHUFELBERGER,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106314,Siskiyou County,,,WILLIAM T MURPHY RAILROAD PARK RESORT USE PERMIT,NOD,8/13/1991,8/13/1991,CONVERT 5 CABOOSE CARS INTO MOTEL UNITS,https://ceqanet.opr.ca.gov/1991106314,WILLIAM T MURPHY RAILROAD PARK RESORT USE PERMIT,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106348,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,8/13/1991,8/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106348,LEASE OFFICE SPACE,MOLLY TANIGUCHI,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245020,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106349,"Social Services, Department of",California Department of Social Services,,LEASE OFFICE TEMPORARY GOVERNOR'S MAP ROLL BACK,NOE,8/13/1991,8/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106349,LEASE OFFICE TEMPORARY GOVERNOR'S MAP ROLL BACK,WARREN BAIN,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163227688,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106350,"General Services, Department of",Department of General Services,DGS,NEW RADIO MAINTENANCE OFFICE REDDING,NOE,8/13/1991,8/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106350,NEW RADIO MAINTENANCE OFFICE REDDING,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163229554,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106351,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT ST GEORGE,NOE,8/13/1991,8/13/1991,MAPPING WORK TO EVALUATE PREPARING A COASTAL RESTORATION PL,https://ceqanet.opr.ca.gov/1991106351,POINT ST GEORGE,TERRI NEVINS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154641015,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106359,"Colton, City of",City of Colton,,ENVIRONMENTAL REVIEW MEAD ADELANTO PROJECT,NOD,8/13/1991,8/13/1991,INSTALL ELECTRICAL POWER TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1991106359,ENVIRONMENTAL REVIEW MEAD ADELANTO PROJECT,LISA MORAN,COLTON CITY,N/A,,650 N. LA CADENA DRIVE,,COLTON,CA,92324,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
