SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030114,"Anaheim, City of",City of Anaheim,,SAN RAFHAEL OF ANAHEIM HILLS,EIR,4/19/1990,,"PROPOSED PROJECT IS FOR A 57 LOT TENTATIVE AND FINAL TRACT MAP CONSISTING OF 56 CONDOMINIUMS AND ONE SINGLE-FAMILY LOT ON 11.56 NET ACRES OF A PREVIOUSLY APPROVED AND RECORDED TRACT - TRACT NO. 8905 THAT ORIGINALLY ENCOMPASSED 16.50 ACRES OF LAND, OF WHICH, APPROXIMATELY 5 ACRES WERE DEVELOPD",https://ceqanet.opr.ca.gov/1989030114/2,SAN RAFHAEL OF ANAHEIM HILLS,KAREN FREEMAN,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,ANAHEIM HILLS RD. & NOHL RANCH ROAD,,             12,,SR - 91,SANTA,,No,4/19/1990,6/4/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010070,Los Angeles County,,,89612/TR48744,NOP,4/19/1990,,36 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010070/2,89612/TR48744,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,BOUQUET CYN R. AND OF VASQUEZ RD.,,,,,,,No,4/25/1990,5/25/1990,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010376,"Glendale, City of",City of Glendale,,DEUKMEJIAN WILDERNESS PARK,NEG,4/19/1990,,"702 ACRE OPEN SPACE PRESERVE WITH TRAILS FOR HIKERS AND EQUESTRIANS, HORSE CORRALS, HORSE SHOW RING, PICNIC AREA, AND CONVERSION OF HISTORIC WINERY BUILDING TO NATURE INTERPRETIVE CENTER.",https://ceqanet.opr.ca.gov/1990010376,DEUKMEJIAN WILDERNESS PARK,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,MARKRIDGE/DUNSMORE,,            702,5869-16-6,I-210,,,No,4/20/1990,5/21/1990,Recreational,,"Cultural Resources, Geology/Soils, Recreation",,,,,,,,,,,,,,,,,
1990010377,Fallbrook Union School District,,,ACQUISITION OF THE GUM TREE SCHOOL SITE,NEG,4/19/1990,,ACQUISITION OF 10 ACRES FOR A SCHOOL SITE.,https://ceqanet.opr.ca.gov/1990010377,ACQUISITION OF THE GUM TREE SCHOOL SITE,DAVID GAMMIE,FALLBROOK UNION SCHOOL DISTRICT,N/A,,,,,,,6197237000,,Fallbrook,San Diego,,,,             10,,,,,No,4/20/1990,5/21/1990,,,,,,,,,,,,,,,,,,,,
1990010384,San Diego County,,,AMERICAN ADVENTURE MAJOR USE PERMIT,EIR,4/19/1990,,CHANGING THE MANNER BY WHICH DROUGHT CONDITIONS ARE ESTABLI- SHED.,https://ceqanet.opr.ca.gov/1990010384,AMERICAN ADVENTURE MAJOR USE PERMIT,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943013,,San Diego,San Diego,,RANCH ROAD,,,,79,,,No,,5/21/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990010385,San Diego County,,,CENTRAL MOUNTAIN SUBREGION COMMUNITY PLAN UPDATE,NOP,4/19/1990,,"GENERAL/COMMUNITY PLAN UPDATE, INVOLVING CHANGES TO BOTH PLAN AND ZONE DESIGNATIONS.  PROPOSED PROJECT WOULD REDUCE DENSITIES AND THEORETICAL BUILDOUT FROM EXISTING PLAN.",https://ceqanet.opr.ca.gov/1990010385,CENTRAL MOUNTAIN SUBREGION COMMUNITY PLAN UPDATE,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943013,,,San Diego,,,,,,8 79 C-1,SWEETWATER RIVER SD,,No,4/23/1990,5/23/1990,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010386,"Lancaster, City of",City of Lancaster,,GROUP 12 EIR GPA NO 89-21,NOP,4/19/1990,,"REQUEST TO SUBDIVIDE 438 ACRES FOR 1,286 SINGLE FAMILY HOMES, A 29 AC. SCHOOL/PARK SITE AND A 12 AC. COMMERCIAL SITE.",https://ceqanet.opr.ca.gov/1990010386,GROUP 12 EIR GPA NO 89-21,GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,4/23/1990,4/23/1990,,,,,,,,,,,,,,,,,,,,
1990010387,"Los Angeles, City of",City of Los Angeles,,ARTS PARK L.A.,NOP,4/19/1990,,DEVELOPMENT OF A CULTURAL CENTER.,https://ceqanet.opr.ca.gov/1990010387,ARTS PARK L.A.,DAVID ATTAWAY,CITY OF LOS ANGELES,N/A,,,,,,,2134855551,,,Los Angeles,,,,,,,,,No,4/23/1990,5/23/1990,,,,,,,,,,,,,,,,,,,,
1990020359,California State Lands Commission,,,FRESNO COUNTY DREDGING PROJECT,NEG,4/19/1990,,"CONTINUED DREDGING OF 20,000 CUBIC YARDS OF MATERIAL ANNUAL- LY FOR FIVE YEARS TO BE USE FOR COUNTY ROAD REPAIRS.",https://ceqanet.opr.ca.gov/1990020359,FRESNO COUNTY DREDGING PROJECT,LINDA MARTINEZ,STATE LANDS COMMISSION,N/A,,,,,,,9163226375,,Mendota,Fresno,,,,,,,SAN JOAQUIN,,No,4/19/1990,5/18/1990,Other,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020360,Riverside County,,,"SPECIFIC PLAN NO. 265, COMPREHENSIVE GENERAL PLAN AMENDMENT",NOP,4/19/1990,,"THE PROJECT PROPOSES A MIX OF COMMERCIAL, INDUSTRIAL AND OFFICE USES INCLUDING 131 ACRES OF SERVICE COMMERCIAL, 350 ACRES OF LIGHT INDUSTRIAL AND 394 ACRES OF BUSINESS OFFICE USES ON AN 875 ACRE SITE.  CGPA NO.240 PROPOSES TO REMOVE THE EXISTING DESIGNATIONS OF AG. AND AREAS NOT DESIGNATED AS OPEN SPACE IN FAVOR OF THE LAND USE PROPOSAL OF SPECIFIC PLAN NO. 265. CHANGE OF ZONE NO. 5172 WILL DELETE THE CUR- RENT R/R AND A-1-20 ZONES IN FAVOR OF THE SPECIFIC PLAN ZONE",https://ceqanet.opr.ca.gov/1990020360,"SPECIFIC PLAN NO. 265, COMPREHENSIVE GENERAL PLAN AMENDMENT",ERIC CHARLTON,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147876181,,Riverside,Riverside,,,,,, 79,,FRENCH VALLEY,No,4/19/1990,5/18/1990,"Commercial, Industrial, Office, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020361,Mariposa County,,,MARIPOSA TPA SPECIFIC PLAN UPDATE,NOP,4/19/1990,,THE PREPARATION AND ADOPTION OF AN UPDATE TO THE SPECIFIC PLAN WHICH GUIDES AND REGULATES THE FUTURE LAND USE AND DEVELOPMENT OF THE TOWN OF MARIPOSA.  THE PLAN WILL EXTABLIS SPECIAL LAND USE POLICIES AND STANDARDS FOR THE MARIPOSA TOWN PLANNING AREA.,https://ceqanet.opr.ca.gov/1990020361,MARIPOSA TPA SPECIFIC PLAN UPDATE,DUANE HALL,MARIPOSA CO. BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,,,"          1,550",,140/49,,MPSA/YOSEMITE,No,4/19/1990,5/18/1990,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030298,California State Lands Commission,,,STRAWBERRY LAGOON DREDGING PROJECT,NEG,4/19/1990,,"MAINTENANCE DREDGING TO REMOVE 35,000 CUBIC YARDS OF MATERIAL OVER A ONE-YEAR PERIOD FOR THE PURPOSE OF MAIN- TAINING A NAVIGABLE DEPTH.",https://ceqanet.opr.ca.gov/1990030298,STRAWBERRY LAGOON DREDGING PROJECT,LINDA MARTINEZ,STATE LANDS COMMISSION,N/A,,,,,,,9163226375,,,Marin,,,,,,,,,No,,5/18/1990,,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030299,"Redwood City, Port of",Port of Redwood City,,PORT OF REDWOOD CITY YACHT HARBOR REHABILITATION PROJECT,NEG,4/19/1990,,"THE PORT OF REDWOOD CITY PROPOSES A REHABILITATION PROJECT THAT INVOLVES:  REPLACEMENT OF 28 TIMBER GUIDE PILES; REPLACEMENT OF 25,000 SQ.FT. OF TIMBER DECKING AND 9,000 LINEAR FT. OF FACIA BOARD; DREDGING AN ESTIMATED 75,000 CUBIC YARDS OF MARINA BASIN SEDIMENTS.",https://ceqanet.opr.ca.gov/1990030299,PORT OF REDWOOD CITY YACHT HARBOR REHABILITATION PROJECT,PATRICK BROWN,PORT OF REDWOOD CITY,N/A,,,,,,,4153651613,,Redwood City,San Mateo,,SEAPORT BLVD/SEAPORT CT.,,             10,,101/84,REDWOOD CREEK,SAN CARLOS,No,4/20/1990,5/21/1990,Recreational,,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101189,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE REPAIR AND REPLACEMENT,NOE,4/19/1990,4/19/1990,REPLACE WOOD FOOTBRIDGE AND REPAIR,https://ceqanet.opr.ca.gov/1990101189,BRIDGE REPAIR AND REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101190,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KNOLL TRAIL IMPROVEMENTS,NOE,4/19/1990,4/19/1990,CONST IMPROVEMENTS TO THE KNOLL TRAI & INSTALL EROSION,https://ceqanet.opr.ca.gov/1990101190,KNOLL TRAIL IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,942896,9163246421,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101191,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUMIGATION AND TREE REMOVAL,NOE,4/19/1990,4/19/1990,TENT AND FUMIGATE MUSEUM/CONCESSION COMPLEX,https://ceqanet.opr.ca.gov/1990101191,FUMIGATION AND TREE REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101192,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS DEVELOPMENT,NOE,4/19/1990,4/19/1990,REPAIR TRAILS AND FENCES,https://ceqanet.opr.ca.gov/1990101192,ACCESS DEVELOPMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101193,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL WORK,NOE,4/19/1990,4/19/1990,REHABILITATE PFEIFFER FALLS TRAIL,https://ceqanet.opr.ca.gov/1990101193,TRAIL WORK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101194,"Equalization, Board of",State Board of Equalization,,RELOCATION OF CRESCENT CITY BRANCH OFFICE,NOE,4/19/1990,4/19/1990,RELOCATE OFFICE,https://ceqanet.opr.ca.gov/1990101194,RELOCATION OF CRESCENT CITY BRANCH OFFICE,SHARON BUNTJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, RM 450",,SACRAMENTO,CA,95814,9164456481,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101195,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING FACILITY,NOE,4/19/1990,4/19/1990,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101195,LEASING OF EXISTING FACILITY,CHER DANIELS,CA ST DEPT OF HEALTH PLNG & DEV,N/A,,"1600 9TH, RM. 435",,SACRAMENTO,CA,95814,9163240297,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101196,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,4/19/1990,4/19/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101196,LEASE OF OFFICE SPACE,JULIE WILHELM,CA ST DEPT OF JUSTICE,N/A,,155 K STREET,,SACRAMENTO,CA,958124,9163245088,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101197,"Employment Development, Department of",California Department of Employment Development,EDD,REDDING JOB SERVICE OFFICE,NOE,4/19/1990,4/19/1990,PROVIDE JOB SERVICES FOR COMM OF REDDING,https://ceqanet.opr.ca.gov/1990101197,REDDING JOB SERVICE OFFICE,MICHAEL KING,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101198,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO ADDITIONAL WAREHOUSE SPACE,NOE,4/19/1990,4/19/1990,PROVIDE ADDITIONAL WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1990101198,SACRAMENTO ADDITIONAL WAREHOUSE SPACE,MICHALE KING,CA ST DEPT OF EMPLOYMENT DEV DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101199,Redwood City,City of Redwood City,,PROPOSED GATEWAY CENTER MIXED USE DEV & TRANSIT,NOD,4/19/1990,4/19/1990,ADOPTION OF CITY COUNCIL OF FINAL EIR,https://ceqanet.opr.ca.gov/1990101199,PROPOSED GATEWAY CENTER MIXED USE DEV & TRANSIT,MICHAEL CHURCH,REDWOOD CITY,N/A,,884 MAIN STREET,,REDWOOD CITY,CA,94063,4157807292,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101200,"Insurance, Department of",,,DEPT OF INSURANCE SAN FRANCISCO,NOE,4/19/1990,4/19/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101200,DEPT OF INSURANCE SAN FRANCISCO,PHILIP STEWART,CA ST DEPT OF INSURANCE,N/A,,"100 VAN NESS AVENUE, 16H FLOOR",,SAN FRANCISCO,CA,94102,4155572457,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101251,Irvine Ranch Water District,,,IRVINE LAKE DESILTING PROJECT,NOD,4/19/1990,4/19/1990,LAKE DISTILING PROJECT,https://ceqanet.opr.ca.gov/1990101251,IRVINE LAKE DESILTING PROJECT,JOHN T. MORRIS,IRVINE RANCH WATER DISTRICT,N/A,,18802 BARDEEN AVENUE,,IRVINE,CA,92715,7144767610,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
