SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986052506,Sacramento County,,,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,NEG,8/18/1989,,THE PROPOSED PROJECT CONSISTS OF THE WIDENING OF THE SUNRISE BLVD. BRIDGE AND ROAD APPROACHES TO SIX LANES BETWEEN HOWARD STREET ON THE NORTH BLVD. ON THE SOUTH.,https://ceqanet.opr.ca.gov/1986052506/3,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,50,LOWER,,No,8/18/1989,9/18/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052506,Sacramento County,,,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,EA ,8/18/1989,,THE PROPOSED PROJECT CONSISTS OF THE WIDENING OF THE SUNRISE BLVD. BRIDGE AND ROAD APPROACHES TO SIX LANES BETWEEN HOWARD STREET ON THE NORTH BLVD. ON THE SOUTH.,https://ceqanet.opr.ca.gov/1986052506/4,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,50,LOWER,,No,8/18/1989,9/18/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052506,Sacramento County,,,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,JD ,8/18/1989,,THE PROPOSED PROJECT CONSISTS OF THE WIDENING OF THE SUNRISE BLVD. BRIDGE AND ROAD APPROACHES TO SIX LANES BETWEEN HOWARD STREET ON THE NORTH BLVD. ON THE SOUTH.,https://ceqanet.opr.ca.gov/1986052506/5,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,50,LOWER,,No,8/18/1989,9/18/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011313,"Escondido, City of",City of Escondido,,LOMAS DEL LAGO SPECIFIC PLAN,NOD,8/18/1989,8/18/1989,AMENDMENT TO LOMAS DEL LAGO SP,https://ceqanet.opr.ca.gov/1988011313/2,LOMAS DEL LAGO SPECIFIC PLAN,BARBARA REDLITZ,ESCONDIDO CITY,N/A,,100 VALLEY BLVD,,ESCONDIDO,CA,92025,6197414671,,"Escondido, San Diego",San Diego,,I-15 & VIA RANCHO PARKWAY,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110209,"University of California, Regents of the",Regents of the University of California,,UCSD REVISED LONG RANGE DEVELOPMENT PLAN,EIR,8/18/1989,,"LONG RANGE PLAN FOR THE PHYSICAL DEVELOPMENT OF THE UNIVERST OF CALIFORNIA, SAN DIEGO.  IT EXPRESSES THE POLICIES GOVERN ING THE FUTURE PHYSICAL PLANNING AND DEVELOPMENT OF THE CAMPUS",https://ceqanet.opr.ca.gov/1988110209/2,UCSD REVISED LONG RANGE DEVELOPMENT PLAN,MARILYN E COX,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195343860,,La Jolla,San Diego,,LA JOLLA VILLAGE DR. AND GENESEE AV,,"          1,202",,5,PACIFIC OCEAN,,No,8/18/1989,10/2/1989,Educational,General Plan Update,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989062304,Central Valley Flood Protection Board,,,SACRAMENTO R. FLOOD CONTROL SYSTEMS EVALUATION,NOD,8/18/1989,8/18/1989,TESTING OF 4 ALTERNATIVES OF CUTOFF WALL CONST,https://ceqanet.opr.ca.gov/1989062304/2,SACRAMENTO R. FLOOD CONTROL SYSTEMS EVALUATION,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9163223740,,Sacramento,Sacramento,,,,,,,SACRAMENTO RIVER,,,,,,,,,,,,,,,,Yes,No,Yes,,,,Yes,,
1989070308,"Visalia, City of",City of Visalia,,CENTRAL VISALIA REDEVELOPMENT PROJECT,EIR,8/18/1989,,"THE ADOPTION OF THE PROPOSED REDEVELOPMENT PLAN WOULD ESTABLISH A 1,424 ACRE REDEVELOPMENT AREA IN WHICH EXISTING CONDITIONS FO BLIGHT SUCH AS STRUC INADEQUATE PUBLIC IMPROVEMENTS WOULD BE ALLEVIATED.",https://ceqanet.opr.ca.gov/1989070308,CENTRAL VISALIA REDEVELOPMENT PROJECT,RICHARD LUTHER,VISALIA CITY,N/A,,,,,,,2097383414,,Visalia,Tulare,,,,"          1,432",,"198,63",,,No,8/18/1989,10/2/1989,"Commercial, Industrial, Office, Residential",Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989081424,Placer County,,,PROPOSED REVISION TO THE PLACER CO. SOLID WASTE MANAGEMNT PL,NEG,8/18/1989,,THE PURPOSE OF THE PLAN REVIEW REPORT IS TO REVIEW THE COUNTY SOLID WASTE MANAGEMENT PLAN (COSWMP) TO ASSURE THAT THE COSWMP REMAINS CONSISTENT WITH PLANNING GUIDELINES AND TO DETERMINE WHETHER THE COSWMP ACCURATELY REFLECTS THE COUNTY'S EXISTING SOLID WASTE MANAGEMENT PRACTICES AS WELL AS TH,https://ceqanet.opr.ca.gov/1989081424,PROPOSED REVISION TO THE PLACER CO. SOLID WASTE MANAGEMNT PL,LOREN CLARK,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,8/18/1989,9/18/1989,,Waste Management Plan,"Air Quality, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1989081425,Sacramento County,,,FAIR OAKS BLUFF OVERLOOK GPA AND USE PERMIT,NEG,8/18/1989,,"THE PROPOSED PROJECT CONSISTS OF A GPA TO AMEND THE AMERICAN RIVER PARKWAY PLAN, AN ELEMENT OF THE SACRAMENTO COUNTY GENERAL PLAN TO CHANGE THE THE WESTERLY 1.37 ACRES OF THE ""FAIR OAKS BLUFF"" FROM OPEN SPACE PRESERVE TO NATURE STUDY AREA LEAVING THE EASTERLY .8 ACRE AND THE FACE OF THE BLUFF OPE",https://ceqanet.opr.ca.gov/1989081425,FAIR OAKS BLUFF OVERLOOK GPA AND USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,MAIN STREET AND BRIDGE STREET,,              2,,,AMERICAN RIVER,,No,8/18/1989,9/18/1989,Recreational,General Plan Amendment,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989081426,"Bakersfield, City of",City of Bakersfield,,KERN BLUFF COGENERATION PROJECT,EIR,8/18/1989,,48.6 MEGAWATT NATURAL GAS-FIRED COGENERATION FACILITY ON 6.3 ACRE SITE WITH RELATED GAS PIPELINE AND OVERHEAD ELECTRIC TRANSMISSION LINE.,https://ceqanet.opr.ca.gov/1989081426,KERN BLUFF COGENERATION PROJECT,BARRY HAND,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,MORNING & PANORAMA,,              6,,178,KERN RIVER,,No,8/18/1989,10/2/1989,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989081519,"Paradise, City of",Town of Paradise,,PARADISE BUSINESS & INDUSTRIAL PARK PROJECT,NEG,8/18/1989,,"PROPOSAL TO DEVELOP PLANS, SPECIFICATIONS, & THE CONSTRUCTIO N OF WATER SYSTEM IMPROVEMENTS, ROAD IMPROVEMENTS, & DRAINAGE IMPROVEMENTS TO THE PARAD PARK.",https://ceqanet.opr.ca.gov/1989081519,PARADISE BUSINESS & INDUSTRIAL PARK PROJECT,AL MCGREEHAN,PARADISE PLANNING COMMISSION,N/A,,,,,,,9168726284,,Paradise,Butte,,EASY STREET/AMERICAN WAY,,             40,,191,,PARADISE SKYPRK,No,8/18/1989,9/18/1989,"Transportation, Water Facilities",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989081520,Sonoma County,,,FORESTVILLE INTERIM WASTEWATER FACILITIES,NEG,8/18/1989,,CONSTRUCTION OF A 60 ACRE-FOOT EFFLUENT STORAGE POND AND IRRIGATION OF TREATED WASTEWATER ON A 26 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989081520,FORESTVILLE INTERIM WASTEWATER FACILITIES,LIZ EDDINS,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,KAY LANE,,             26,,116,GREEN VALLEY CREEK,,No,8/18/1989,9/18/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989082203,"Soledad, City of",City of Soledad,,ANDALUCIA SUBDIVISION III SUPPLEMENTAL EIR,NEG,8/18/1989,,103 UNIT SUBDIVISION ON 19 AC. OF LAND; 73 SINGLE-FAMILY RESIDENCES AND 30 DUAL FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1989082203,ANDALUCIA SUBDIVISION III SUPPLEMENTAL EIR,JOEL MOSES,SOLEDAD CITY,N/A,,,,,,,4086783963,,Soledad,Monterey,,SOL;EDAD STREET AND REGINA STREET,,             19,257-101-30,101,,,No,8/21/1989,9/20/1989,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1989082204,"Santa Cruz, City of",City of Santa Cruz,,INITIAL STUDY CASE #SUP/DP-89-182/MEDICAL BLDG.,NOP,8/18/1989,,"CONSTRUCTION OF A 2-STORY, 35,000 SQUARE FOOT MEDICAL OFFICE/OUTPATIENT SURGERY FACILITY ADJACENT TO THE SITE OF AN EXISTING HOSPITAL.",https://ceqanet.opr.ca.gov/1989082204,INITIAL STUDY CASE #SUP/DP-89-182/MEDICAL BLDG.,TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,SOQUEL AVENUE/MARNELL,,"         35,000",,,PACIFIC OCEAN,,No,8/21/1989,9/20/1989,,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989082205,"Corning, City of",City of Corning,,PROPOSED AMENDMENTS TO LAND USE MAP AND ELEMENT/OPEN SPACE,NOP,8/18/1989,,"AMENDMENT OF THE LAND USE MAP, THE OPEN SPACE MAP, AND THE TEXT OF THE CITY OF CORNING'S ADOPTED GENERAL PLAN.",https://ceqanet.opr.ca.gov/1989082205,PROPOSED AMENDMENTS TO LAND USE MAP AND ELEMENT/OPEN SPACE,JO SHERMAN,CORNING,N/A,,,,,,,9168245558,,Corning,Tehama,,,,,,5/49,YES,YES,No,8/21/1989,9/20/1989,,"General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989082312,"Santa Ana, City of",City of Santa Ana,,SANTA ANA ARENA,NOP,8/18/1989,,THE SANTA ANA ARENA IS PROPOSED FOR 17 ACRES AT THE SOUTHEAST CORNER OF EDINGER AVE AND LYONS STREET WITHIN THE PACIFICENTER BUSINESS PARK,https://ceqanet.opr.ca.gov/1989082312,SANTA ANA ARENA,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,7146672729,,Santa Ana,Orange,,EDINGER STREET AND LYON STREET,,,,"55, 5",,JOHN WAYNE,No,8/21/1989,9/20/1989,,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989082705,"Bishop, City of",City of Bishop,,"USE PERMIT,SET ASIDE THE PARKING REQUIREMENTS",NOD,8/18/1989,8/18/1989,USE PERMIT,https://ceqanet.opr.ca.gov/1989082705,"USE PERMIT,SET ASIDE THE PARKING REQUIREMENTS",RICHARD F. PUCCI,BISHOP CITY,N/A,,377 W LINE ST,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082708,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR WINDING INSTALLATION-UNIT 4 PEARBLOSSOM PLNT,NOE,8/18/1989,8/18/1989,INSTALLING COILS & TESTING ASSEMBLED UNIT,https://ceqanet.opr.ca.gov/1989082708,MOTOR STATOR WINDING INSTALLATION-UNIT 4 PEARBLOSSOM PLNT,DARREL MARTIN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,,94236,9164456982,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082709,"Public Health, Department of",California Department of Public Health,CDPH,VACUUM EXTRACTION/CARBON ABSORBTION,NOE,8/18/1989,8/18/1989,IN SITU VACUUM EXTRACTION OF DBCP FROM SOIL,https://ceqanet.opr.ca.gov/1989082709,VACUUM EXTRACTION/CARBON ABSORBTION,KEN SMARKEL,CA ST DEPT OF HEALTH SERVICES/TSCP,N/A,,714/744 P STREET,,SACRAMENTO,,94234,9163241942,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
