SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992033080,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON - SOLEDAD II,EIR,8/18/1992,,"THE CALIFORNIA STATE PRISON - SOLEDAD II IN MONTEREY COUTNY WILL BE DESIGNED TO ACCOMODATE, AT 100% DESIGN CAPACITY, 2,200 MALE INMATES.  THE PRISON WILL CONSIST OF A 2,000-BED COMPLEX WITHIN A SECURED PERIMETER AND A 200-BED SUPPORT FACILITY OUTSIDE THE SECURED PERIMETER.",https://ceqanet.opr.ca.gov/1992033080/2,CALIFORNIA STATE PRISON - SOLEDAD II,BERND T. BEUTENMULLER,DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Soledad,Monterey,,,,,,101,,,No,8/18/1992,10/2/1992,,,,,,,,,,,,,,,,,,,,
1992052068,"Temecula, City of",City of Temecula,,TEMECULA GENERAL PLAN AMENDMENT,EIR,8/18/1992,,MASTER GENERAL PLAN FOR RECENTLY INCORPORATED CITY OF,https://ceqanet.opr.ca.gov/1992052068/2,TEMECULA GENERAL PLAN AMENDMENT,JOHN MEYER,CITY OF TEMECULA,N/A,,,,,,,7146946400,,Temecula,Riverside,,,,,N/A,I-15/SR-79,SANTA GERTRUDIS CRK,FRENCH VALLEY,No,8/18/1992,10/2/1992,"Other, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992081035,California State University Board of Trustees,California State University Board of Trustees,,ATHLETIC FIELD LIGHTING,NEG,8/18/1992,,INSTALLATION OF LIGHT STANDARDS,https://ceqanet.opr.ca.gov/1992081035,ATHLETIC FIELD LIGHTING,LAURIE CHONER,SAN DIEGO STATE UNIVERSITY,N/A,,,,,,,6195946619,,San Diego,San Diego,,,,,,,,,No,8/18/1992,9/17/1992,Residential,,Recreation,,,,,,,,,,,,,,,,,
1992082042,Merced County,,,CUP NO. 3634 - DOMIMIC BARROSO,NEG,8/18/1992,,TO EXPAND AN EXISTING 7 UNIT DAIRY FARM LABOR CAMP BY 4 UNIT,https://ceqanet.opr.ca.gov/1992082042,CUP NO. 3634 - DOMIMIC BARROSO,MATTHEW HARRIS,COUNTY OF MERCED,N/A,,,,,,,2093857654,,Merced,Merced,,LE GRAND ROAD & ATHLONE ROAD,,,067-110-003,99,,,No,8/18/1992,9/17/1992,Other,,Population/Housing,,,,,,,,,,,,,,,,,
1992082043,"Stockton, City of",City of Stockton,,PHOENIX PACIFIC RETAIL CENTER PROJECT,NEG,8/18/1992,,"PROPOSED  GENEAL PLAN AMENDMENT FROM HIGH-DENSITY RESIDENT. TO COMMERCIAL, REZONING FROM R-1, SINGLE FAIMLY DISTRICT,TO C-2, GENERAL COMMERCIAL DISTRICT, AND SUBSEQUENT TENTATIVE MAP AND USE PERMITS TO FACILITATIE DEVELOPMENT OF A NEIGH-",https://ceqanet.opr.ca.gov/1992082043,PHOENIX PACIFIC RETAIL CENTER PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,HAMMER LANE & DON AVENUE,,             10,075-02-42,I-5,MOSHERR SLOUGH,,No,8/18/1992,9/17/1992,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992082046,"University of California, Regents of the",Regents of the University of California,,"CAMPUS CHILLED WATER EXPANSION PHASE 3, NEW PLANT D",NEG,8/18/1992,,INCREASE THE COOLING CAPACITY OF THE CENTRAL HEATING AND,https://ceqanet.opr.ca.gov/1992082046,"CAMPUS CHILLED WATER EXPANSION PHASE 3, NEW PLANT D","RICHARD J MEISINGER, JR",UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167529259,,Davis,Yolo,,HUTCHISON DRIVE & DAIRY ROAD,,              2,,113,PUTAH CREEK,UNIVERSITY,No,8/18/1992,9/17/1992,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1992082047,Fish and Game (HQ) Environmental Services,,,RESERVOIR F,NEG,8/18/1992,,"CHEMICAL TREATMENT WITH ROTENONE OF RESERVOIR F, MODOC CO.",https://ceqanet.opr.ca.gov/1992082047,RESERVOIR F,PHILIP WARNER,DEPARTMENT OF FISH & GAME,N/A,,,,,,,9162252300,,,Modoc,,,,,,,,,No,8/18/1992,9/17/1992,,,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1992082048,Sacramento County,,,WALNUT AVENUE-CENTRAL AVENUE STORM DRAIN,NEG,8/18/1992,,THE PROPOSED PROJECT CONSISTS OF THE PLACEMENT OF APPROX.,https://ceqanet.opr.ca.gov/1992082048,WALNUT AVENUE-CENTRAL AVENUE STORM DRAIN,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WALNUT AVE & CENTRAL AVE,,,213-0190-008,US 50,LINDA CREEK,,No,8/18/1992,9/17/1992,Other,,"Drainage/Absorption, Vegetation",,,,,,,,,,,,,,,,,
1992082049,Stanislaus County,,,AMENDMENTS TI AGRICULTURAL ELEMENT OF GENERAL PLAN,NEG,8/18/1992,,"THESE AMENDMENTS ARE INTENDED TO STRENGTHEN THE AGRICULTURAL ELEMENT OF THE STANISLAUS COUNTY GENERAL PLAN, WHICH WAS ADOPTED BY THE BOARD OF SUPERVISORS ON 4/23/92. THE AMEND- MENTS CLARIFY THE IMPLEMENTATION OF GOALS AND POLICIES AND IMPROVE THE CRITERIA FOR THE CONVERSION OF AGRICULTURAL LAND THE AMENDMENTS ARE CONSISTENT WITH THE INTENT OF THE AGRI- CULTURAL ELEMENT, WHICH IS TO PROMOTE AND PROTECT AGRI-",https://ceqanet.opr.ca.gov/1992082049,AMENDMENTS TI AGRICULTURAL ELEMENT OF GENERAL PLAN,LESLIE HOPPER,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,8/18/1992,9/17/1992,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992082050,Stanislaus County,,,PARCEL MAP APPLICATION NO. 92-38 - KATHLEEN SMITH,NEG,8/18/1992,,THE PROJECT SEEKS TO CREATE PARCELS OF 5 ACRES AND 21 ACRES,https://ceqanet.opr.ca.gov/1992082050,PARCEL MAP APPLICATION NO. 92-38 - KATHLEEN SMITH,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,ORAGNE BLOOSOM RD & STONE RD,,             27,10-06-02,108/120,STANISLAUS RIVER,,No,8/18/1992,9/17/1992,"Residential, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992083038,"Burlingame, City of",City of Burlingame,,WASHINGTON PARK WELL,NEG,8/18/1992,,"INSTALL A WELL AT WASHINGTON PARK TO IRRIGATE THE PARK, PROVIDE WATER TO THE ADJECENT HIGH SCHOOL FOR IRRIGATION, AND TO PROVIDE AN EMERGENCY SUPPLEMENTAL WATER SUPPLY.",https://ceqanet.opr.ca.gov/1992083038,WASHINGTON PARK WELL,RALPH E. KIRKUP,CITY OF BURLINGAME,N/A,,,,,,,4156967230,,Burlingame,San Mateo,,,,,,,,,No,8/18/1992,9/17/1992,,,,,,,,,,,,,,,,,,,,
1992083039,Yuba-Sutter Regional Waste Management Authority,,,YUBA-SUTTER COUNTY SRRE & HHWE,NEG,8/18/1992,,BI-COUNTY SRRE & HHWE,https://ceqanet.opr.ca.gov/1992083039,YUBA-SUTTER COUNTY SRRE & HHWE,KEITH E. MARTIN,BI-COUNTY INTEGRATED WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,9166714327,,,"Sutter, Yuba",,,,,,,,,No,8/18/1992,9/17/1992,,,,,,,,,,,,,,,,,,,,
1992083040,Monterey Regional Water Pollution Control Agency,,,AN ALLOCATION PLAN FOR AVAILABLE WASTEWATER TREATMENT,NEG,8/18/1992,,AN ORDINANCE ADOPTING A PLAN FOR THE ALLOCATION OF AVAILABLE WASTEWATER TREATMENT CAPACITY AMONG THE AGENCY'S MEMBER JURISDICTIONS FOR CALENDAR YEARS 1992-1994.,https://ceqanet.opr.ca.gov/1992083040,AN ALLOCATION PLAN FOR AVAILABLE WASTEWATER TREATMENT,KEITH ISREAL,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Monterey,Monterey,,,,,,,,,No,8/18/1992,9/17/1992,,,,,,,,,,,,,,,,,,,,
1992102093,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP EXTENSION,NOE,8/18/1992,8/18/1992,EXTENSION OF EXISTING BOAT RAMP,https://ceqanet.opr.ca.gov/1992102093,BOAT RAMP EXTENSION,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,995814,9163221804,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
