SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991023045,Napa County,,,BIG RANCH SPECIFIC PLAN MASTER EIR AND FINANCE STUDY,EIR,4/8/1996,,SPECIFIC PLAN TO ADJUST EXISTING MEDIUM DENSITY RESIDENTIAL DESIGNATION AND IDENTIFY THE PATTERN AND DENSITY OF FUTURE RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991023045/2,BIG RANCH SPECIFIC PLAN MASTER EIR AND FINANCE STUDY,JERRY CORMACK,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,,,Napa,Napa,,,,,,,,,No,4/8/1996,5/23/1996,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993102086,California State Lands Commission,,,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,OTH,4/8/1996,,ADOPTION OF A MULTI-JURISDICTIONAL PLAN FOR RIVER GREENWAY.,https://ceqanet.opr.ca.gov/1993102086/3,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,DWIGHT SANDERS,STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,Sacramento,"Sacramento, Yolo",,,,,,,,,No,4/8/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996013004,Yolo County,,,Cache Creek Resources Management Plan,EIR,4/8/1996,,"POLICY DOCUMENT AND ORDINANCES TO REGULATE RESTORATION AND MAINTENANCE MINING WITHIN CACHE CREEK, BETWEEN CAPAY DAM AND YOLO",https://ceqanet.opr.ca.gov/1996013004/2,Cache Creek Resources Management Plan and Improvement Program,DAVID MORRISON,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,"16,505",CACHE CREEK,WOODLAND,No,4/8/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996022095,"Santa Clara, City of",City of Santa Clara,,SOBRATO/ZYCON BLDG D,OTH,4/8/1996,,"CONSTRUCTION OF 59,000 SQ. FT 2 STORY OFFICE AND MANUFACTUR ING BLG WITH ASSOCIATED SURFACE PARKING/LANDSCAPING. STREET",https://ceqanet.opr.ca.gov/1996022095/2,SOBRATO/ZYCON BLDG D,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996041028,"Oceanside, City of",City of Oceanside,,VISTA WAY WIDENING PHASE II,NEG,4/8/1996,,WIDEN VISTA WAY FROM JUST WEST OF BUENA HILLS DRIVE TO COLLEGE BLVD FROM 35 FT WIDTH CURB-TO-CURB (2 LANES),https://ceqanet.opr.ca.gov/1996041028,VISTA WAY WIDENING PHASE II,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,BUENA HILLS DR/COLLEGE BLVD,,,,78,BUENA VISTA CREEK,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996041029,Chino Basin Municipal Water District,,,REGIONAL PLANT NO. 4 OUTFALL,NEG,4/8/1996,,BUILD AN OUTFALL FROM THE DISTRICTS NEW REGIONAL PLANT NO. 4 TO CUCAMONGA CREEK,https://ceqanet.opr.ca.gov/1996041029,REGIONAL PLANT NO. 4 OUTFALL,KEN PETERSEN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,"Ontario, Rancho Cucamonga",San Bernardino,,,,,,"31,60,66",CUCAMONGA CREEK,ONTARIO INTL,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996041030,"Moorpark, City of",City of Moorpark,,Specific Plan No. 2,NOP,4/8/1996,,CONSTRUCTION OF 532 DWELLINGS & 120 MULTI-FAMILY DWELLINGS WHILE RETAINING APPROX 225 ACRES OF OPEN SPACE ON THE 445 ACRE SITE,https://ceqanet.opr.ca.gov/1996041030,Specific Plan No. 2,WAYNE LOFTUS,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,WALNUT CANYON RD/HIGH ST,,            445,,"SR 118,23",,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996041031,Imperial County,,,PIMA GRO SYSTEMS INCORPORATED,NEG,4/8/1996,,MASTER CUP FOR APPLICATION OF BIOSOLIDS TO CERTAIN AND LIMITED AGRICULTURAL LAND,https://ceqanet.opr.ca.gov/1996041031,PIMA GRO SYSTEMS INCORPORATED,JURG HEUBERGER,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996041032,West San Bernardino County Water District,,,"CONSTRUCTION OF A 500,000 GALLON WATER STORAGE RESERVOIR",NEG,4/8/1996,,TANK SITE 8 ACRE PARCEL OF WHICH APPROX. 2 ACRES WILL BE UTILIZED.  THIS TANK IS NEXT TO AN EXISTING TANK,https://ceqanet.opr.ca.gov/1996041032,"CONSTRUCTION OF A 500,000 GALLON WATER STORAGE RESERVOIR",LEON LONG,WEST SAN BERNARDINO COUNTY WATER DISTRICT,N/A,,,,,,,9098751804,,"Fontana, Rialto",San Bernardino,,LYTLE CREEK RD,,,239-041-22,215,LYTLE CREEK,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996042019,Sacramento County,,,"Villages of Zinfandel Community Plan Amendment, Redzone, Zoning Ordinance Amendment, Tentative Subdivision Maps & Transportation System Management Plan.",NOP,4/8/1996,,AGGREGATE MINING,https://ceqanet.opr.ca.gov/1996042019,Village of Zinfandel General Plan Amendment and Zoning Ordinance Amendment,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996042020,Amador County,,,"TENTATIVE PARCEL MAP NO. 2447 BY MACE MEADOWS EASTATES, INC.",NEG,4/8/1996,,"PROPOSED A DIVISION OF 160 ACRES INTO FOUR PARCELS OF 25, 40 45, AND 50 ACRES FOR LARGE RURAL RESIDENTIAL ESTATE TYPES USES ON PROPERTY LOCATED SOUTH OF SUGAR PINE DRIVE AND THE",https://ceqanet.opr.ca.gov/1996042020,"TENTATIVE PARCEL MAP NO. 2447 BY MACE MEADOWS EASTATES, INC.",STEPHEN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996042021,"Stockton, City of",City of Stockton,,Issuance of Streambed Alteration Agreement R2-2001-165,NOC,4/8/1996,,DESIGNATED FOR LOW/MEDIUM DENISTY RESIDENTIAL AND INDUSTRIAL,https://ceqanet.opr.ca.gov/1996042021,Massie Annexation Project,DIANE SMITH,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,Zephyr,,229+,"177-140-08, 12 177-210-4","99, 5, 4","North Little John's Creek, French Camp Slough, Walker Slough",Stockton Metropolitan,No,4/8/1996,5/8/1996,"Industrial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996042022,"Fort Bragg, City of",City of Fort Bragg,,CDP 4-96,NEG,4/8/1996,,COASTAL DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF A 50 UN,https://ceqanet.opr.ca.gov/1996042022,CDP 4-96,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996042023,El Dorado Irrigation District,,,VALLEY VIEW TANK AND PIPELINES,NEG,4/8/1996,,,https://ceqanet.opr.ca.gov/1996042023,VALLEY VIEW TANK AND PIPELINES,LEW ARCHUETTA,EL DOADO IRRIGATION DISTRICT,N/A,,,,,,,622-4534,,,El Dorado,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996042024,Fish and Game (HQ) Environmental Services,,,M & T Chico Ranch and Parrott Investment Company Pumping Station and Fish Screen Project,NEG,4/8/1996,,THE M&T PUMPING STATION AND DIVERSION WOULD BE RELOCATED FROM BIG CHICO TO THE SACRAMENTO RIVER TO PROTECT CHINOOK SALMON AND STEELHEAD TROUT. FISH SCREENS MEETING FISH AND GAME AND MATIONAL MARINE FISHERIES SERVICE,https://ceqanet.opr.ca.gov/1996042024,M & T Chico Ranch and Parrott Investment Company Pumping Station and Fish Screen Project,JOHN NELSON,FISH AND GAME,N/A,,,,,,,9163582939,,Chico,Butte,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996042027,"American Canyon, City of",City of American Canyon,,Southeast Area Specific Plan,NOP,4/8/1996,,DEVELOPMENT OF 1568 RESIDENTIAL HOMES OF 140 MULTI FAMILY,https://ceqanet.opr.ca.gov/1996042027,Southeast Area Specific Plan,ANNE C. MOORE,CITY OF AMERICAN CANYON,N/A,,,,,,,7076474369,,American Canyon,Napa,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996042030,"Sacramento, City of",City of Sacramento,,North Natomas Comprehensive Drainage Plan,NOP,4/8/1996,,,https://ceqanet.opr.ca.gov/1996042030,North Natomas Comprehensive Drainage Plan,GARY REENTS,CITY OF SACRAMENTO,N/A,,,,,,,9164336318,,Sacramento,Sacramento,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996044003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,LOWER POND AND ASSOCIATED FEATURES,EA ,4/8/1996,,"SAN LUIS REY FLOOD CONTROL PROJECT.  CONSISTS OF CONSTRUCT- ING LOWER POND, THE ""GAP"" LEVEE, CLEARING VEGETATION FROM THE RIVER CHANNEL, DRILLING RELIEF WELLS",https://ceqanet.opr.ca.gov/1996044003,LOWER POND AND ASSOCIATED FEATURES,DAVID COMPAS,"U.S. ARMY CORPS OF ENGINEERS, LA DISTRICT",N/A,,,,,,,2138940244,,,San Diego,,,,,,,SAN LUIS REY RIVER,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996044004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SAN JOAQUIN VALLEY AGRICULTURAL SCIENCES CENTER,EA ,4/8/1996,,,https://ceqanet.opr.ca.gov/1996044004,SAN JOAQUIN VALLEY AGRICULTURAL SCIENCES CENTER,HUGENE FIELDS,USDA,N/A,,,,,,,3013440230,,,,,,,,,,,,No,4/8/1996,5/8/1996,,,,,,,,,,,,,,,,,,,,
1996103296,"University of California, Regents of the",Regents of the University of California,,CREATIVE STUDEIES RENOVATION,NOE,4/8/1996,4/8/1996,EXISTING FACILITIES.,https://ceqanet.opr.ca.gov/1996103296,CREATIVE STUDEIES RENOVATION,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103297,"Social Services, Department of",California Department of Social Services,,TR# 9405086,NOE,4/8/1996,4/8/1996,"THIS IS THE COMMUNITY CARE LICENSING, BAY AREA, CHILD CARE OFFICE. THE RELOCATION IS REQUIRED DUE TO INEFFICIENCIES AND SAFETY PROBLEMS AT THE EXISTING SPACE. NEW SPACE SOULD PROVIDE A SAFE AND ADEQUATE WORKING ENVIRONMENT FOR BOTH EMPLOYEES AND CLIENTS.",https://ceqanet.opr.ca.gov/1996103297,TR# 9405086,TERRY J. MACDONALD,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P ST, RM 740",,SACRAMENTO,CA,95814,9166571896,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103309,Los Alamitos Unified School District,,,MCGAUGH SCHOOL AUDITORIUM LEASE,NOE,4/8/1996,4/8/1996,THE LEASE OF THE MCGAUGH SCHOOL AUDITORIUM ON SUNDAY MORNINGS.,https://ceqanet.opr.ca.gov/1996103309,MCGAUGH SCHOOL AUDITORIUM LEASE,RONALD W. MURREY,LOS ALAMITOS UNIFIED SCHOOL,N/A,,10293 BLOOMFIELD ST,,LOS ALAMITOS,CA,90720,3107994700,,Seal Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103335,"Healdsburg, City of",City of Healdsburg,,AMENDMENTS TO THE CITY OF HEALDSBURG RIPARIAN SETBACK OR,NOD,4/8/1996,4/8/1996,"THE AMENDMENTS A) EXCLUDE PUBLIC STREET AND UTILITY CROSSINGS FROM SETBACK REQUIREMENTS, B) PROVIDE A DEFINITION OF WHAT CONSTITUTES A CREEK OR STREAM FOR PURPOSES OF ORDINANCE, C) CLARIFY WHAT IS CONSIDERED FOSS CREEK VERSUS OTHER CREEKS AND STREAM IN REGARD TO DIFFERENT SETBACK REQUIREMENTS AND D) ENSURE THAT MITIGATION PLANS ARE PREPARED BY QUALIFIED PROFESSIONALS.",https://ceqanet.opr.ca.gov/1996103335,AMENDMENTS TO THE CITY OF HEALDSBURG RIPARIAN SETBACK OR,ROBERT JONES,CITY OF HEALDSBURG,N/A,,P.O. BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103336,"San Bernardino, City of",City of San Bernardino,,DEVELOPMENT AGREEMENT NO. 91-01 (DA 91-01) INLAND MALL,NOD,4/8/1996,4/8/1996,"A DEVELOPMENT AGREEMENT TO GOVERN THE EXPANSION OF THE INLAND CENTER MALL. THE EXPANSION WILL ADD UP TO THREE NEW MAJOR TENANTS, SECOND LEVEL RETAIL SHOPS AND THE CONSTRUCT ION OF UP TO FOUR MULTI-LEVEL PARKING STRUCTURES.",https://ceqanet.opr.ca.gov/1996103336,DEVELOPMENT AGREEMENT NO. 91-01 (DA 91-01) INLAND MALL,MIKE FINN,CITY OF SAN BERNARDNIO,N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103337,"Madera, City of",City of Madera,,MADERA REDEVELOPMENT PLAN AMENDMENT,NOD,4/8/1996,4/8/1996,MADERA REDEVELOPMENT PLAN WAS AMENDED TO ADD PUBLIC IMPROVEMENTS AND FACILITIES THAT WILL IMPROVE OR ALLEVIATE BLIGHTING CONDITIONS AND/OR INFLUENCE WITHIN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1996103337,MADERA REDEVELOPMENT PLAN AMENDMENT,JAMES TAUBERT,CITY OF MADERA,N/A,,205 W. FOURTH ST,,MADERA,CA,93237,2096615110,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103354,"Caltrans, Planning","California Department of Transportation, Headquarters",,TUSTIN BRANCH TRAIL,NOD,4/8/1996,4/8/1996,"THIS PROJECT INCLUDES A MULTI-PURPOSE TRAIL ALONG AN ABANDONED SOUTHERN PACIFIC TRANSPORTATION CO. RAILROAD RIGHT-OF-WAY WHICH EXTENDS THROUGH A SMALL SECTION OF TUSTIN, UNINCORPORATED NORTH TUSTIM, VILLA PARK & CITY OF ORANGE. THIS MULTI-PURPOSE TRAIL IS PROPOSED TO BEGIN AT THE SOUTHERN TERMINUS OF THE RIGHT-OF-WAY AND CONTINUE NORHTERLY AND WESTERLY TO GLASSELL ST.",https://ceqanet.opr.ca.gov/1996103354,TUSTIN BRANCH TRAIL,AL FISHER,DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN ST,,SANTA ANA,CA,92705,,,Tustin,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
