SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993122074,"Riverside, City of",City of Riverside,,CHICAGO/CENTRAL AVENUE SHOPPING CENTER EP-12-934,EIR,10/25/1996,,AMEND EXISTING GENRAL PLAN BY DELETING LOCAL PARKS AND GOLF COURSES AND LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1993122074/2,CHICAGO/CENTRAL AVENUE SHOPPING CENTER EP-12-934,JOSEPH MOON,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,,Riverside,,CHICAGO/CENTRAL AVE,,,"254-070-5,14",I-215,,MAFB,No,10/25/1996,12/9/1996,,,,,,,,,,,,,,,,,,,,
1995013041,Santa Clara Valley Water District,,,Adobe Creek Upper Reach 5,EIR,10/25/1996,,"THE SANTA CLARA VALLEY WATER DISTRICT (DISTRICT) PROPOSES SEVERAL FLOOD AND EROSION CONTROL MODIFICATIONS TO THE UPPER REACH OF ADOBE CREEK, BETWEEN EL CAMINO REAL AND UPSTREAM OF MOODY ROAD IN SANTA CLARA COUNTY.",https://ceqanet.opr.ca.gov/1995013041/2,Adobe Creek Upper Reach 5 Restoration Project,TERRY A. NEUDORF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,,Santa Clara,,,,,,280,,,No,10/25/1996,1/3/1996,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1996101065,Orange County,,,UPPER NEWPORT BAY UNIT III SEDIMENT CONTROL/ENHANCEMENT,NEG,10/25/1996,,"DREDGING BETWEEN APPROX. 725,000 AND 825,000 CU YDS OF ACCUMULATED MATERIAL FROM PORTIONS OF THE UPPER BAY AND MAIN ACCESS CHANNEL",https://ceqanet.opr.ca.gov/1996101065,UPPER NEWPORT BAY UNIT III SEDIMENT CONTROL/ENHANCEMENT,CHERYL VIND,COUNTY OF ORANGE,N/A,,,,,,,7148345095,,Newport Beach,Orange,,JAMBOREE RD/UNIVERSITY DR,,,,"1,55,73",,,No,10/25/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996101066,Irvine Ranch Water District,,,ZONE A SOUTH RECLAIMED WATER RESERVOIR AND PIPELINES,NEG,10/25/1996,,"3,500 FT OF 36-INCH PIPELINE, 3,000 FT OF 24-INCH PIPELINE 3,500 FT OF 20-INCH PIPELINE, ACCESS ROAD, AND PARTIALLY BURIED CONCRETE RESERVOIR TO STORE AND DISTRIBUTE 10 MILLION GALLONS OF RECLAIMED WATER",https://ceqanet.opr.ca.gov/1996101066,ZONE A SOUTH RECLAIMED WATER RESERVOIR AND PIPELINES,RICHARD DIAMOND,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7144535594,,Irvine,Orange,,UNIVERSITY DR/MICHELSON DR,,,,,,,No,10/25/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996102098,Mendocino County,,,"REPLACEMENT OF BRIDGE AND APPROACHES OVER EAST FORK, RUSSIAN",NEG,10/25/1996,,"REPLACEMENT OF BRIDGE & APPROACHES OVER EAST FORK, RUSSIAN RIVER ON EAST SIDE POTTER VALLEY ROAD, CR 240, M.P. .15",https://ceqanet.opr.ca.gov/1996102098,"REPLACEMENT OF BRIDGE AND APPROACHES OVER EAST FORK, RUSSIAN",GRANVILLE POOL,COUNTY OF MENDOCINO-PUBLIC WORKS,N/A,,,,,,,7074634363,,,,,,,,,,,,No,10/25/1996,11/25/1996,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996102099,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 85 HOV LANE WIDENING PROJECT,NEG,10/25/1996,,ADD HOV LANES TO A 2-KILOMETER SEGMENT OF CA STATE ROUTE 85 IN MOUNTAIN VIEW FROM DANA ST. TO ROUTE 101.,https://ceqanet.opr.ca.gov/1996102099,ROUTE 85 HOV LANE WIDENING PROJECT,DENNIS R. RADEL,DEPT OF TRANSPORTATION,N/A,,,,,,,5102866214,,Mountain View,Santa Clara,,,,,,,,,No,10/25/1996,11/25/1996,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996102100,Mountain View-Los Altos Union High School District,,,MOUNTAIN VIEW HIGH SCHOOL RENOVATION & NEW CONSTRUCTION,NEG,10/25/1996,,"REHABILITATION OF EXISTING SCHOOL BUILDINGS, NEW CONSTRUCT-",https://ceqanet.opr.ca.gov/1996102100,MOUNTAIN VIEW HIGH SCHOOL RENOVATION & NEW CONSTRUCTION,ROBERT GOLTON,MOUNTAIN VIEW-LOS ALTOS UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4159404667,,Mountain View,Santa Clara,,,,,,,,,No,10/25/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996102101,Mountain View-Los Altos Union High School District,,,LOS ALTOS HIGH SCHOOL RENOVATION & NEW CONTRUCTION PROJECT,NEG,10/25/1996,,"REHABILITATE OF EXISITNG SCHOOL BUILDINGS, NEW CONSTRUCTION AND REMOVAL OF SOME EXISTING STRUCTURES.",https://ceqanet.opr.ca.gov/1996102101,LOS ALTOS HIGH SCHOOL RENOVATION & NEW CONTRUCTION PROJECT,ROBERT GOLTON,MOUNTAIN VIEW-LOS ALTOS UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4159404667,,Mountain View,Santa Clara,,,,,,,,,No,10/25/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996102102,Sacramento County,,,NICHOLAS ESTATES TENTATIVE SUBDIVISION MAP,NEG,10/25/1996,,TENTATIVE SUBDIVISION MAP TO CREATE 54 RESIDENTIAL LOTS & ONE OPEN SPACE LOT FROM ONE 19.7+ GROSS ACRE LOT IN THE RD-5 & 0 ZONES.,https://ceqanet.opr.ca.gov/1996102102,NICHOLAS ESTATES TENTATIVE SUBDIVISION MAP,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,,,,,,,,,,No,10/25/1996,11/25/1996,,,"Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996104005,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SEVEN OAKS DAM WOLLY STAR LAND EXCHANGE,EA ,10/25/1996,,PROPOSED LAND EXCHANGE,https://ceqanet.opr.ca.gov/1996104005/2,SEVEN OAKS DAM WOLLY STAR LAND EXCHANGE,SUSAN DE SADDI,"U.S. ARMY CORPS, LA DISTRICT",N/A,,,,,,,2134523848,,Redlands,San Bernardino,,,,,,,,,No,10/25/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996105216,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CALIFORNIA EXPOSITION AND STATE FAIR AMPHITHEATRE PROJCT,NOD,10/25/1996,10/25/1996,NNEW PERFORMING ARTS CENTER AT THE FAIRGROUNDS OF THE CALIFORNIA EXPO AND STATE FAIR ON 14.5 ACRES SEATING 23000,https://ceqanet.opr.ca.gov/1996105216,CALIFORNIA EXPOSITION AND STATE FAIR AMPHITHEATRE PROJCT,BRIAN MAY,CALIFORNIA EXPOSITION AND STATE FAIR,N/A,,P.O BOX 15649,,SACRAMENTO,CA,95852-1649,9162634041,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105233,"California, State of",State of California,,HEALTH AND WELFARE AGENCY DATA CENTER ISAWS SITE,NOE,10/25/1996,10/25/1996,OFFICE SPACE,https://ceqanet.opr.ca.gov/1996105233,HEALTH AND WELFARE AGENCY DATA CENTER ISAWS SITE,ELAINA YAZIGI-SHAVER,STATE OF CALIFORNIA,N/A,,,,SACRAMENTO,,95814,9167397852,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105234,Pacheco Water District,,,WATER CONSERVATION EQUIPMENT LEASE PROGRAM,NOE,10/25/1996,10/25/1996,PURCHASE IRRIGATION EQUIPMENT IMPROVED IRRIGATION EFFICIENCY.DISTRICT WILL LEASE EQUIPMENT TO LANDOWNERS BETTER IRRIGATION EFFICICIENCY WILL BE ACHIEVED,https://ceqanet.opr.ca.gov/1996105234,WATER CONSERVATION EQUIPMENT LEASE PROGRAM,KEVIN R. JOHANSEN,PACHECO WATER DISTRICT,N/A,,P.O BOX 1447,,LOS BANOS,CA,93635,2094492700,,Merced,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105235,"Water Resources, Department of",California Department of Water Resources,DWR,HORSE THIEF CREEK OPERATING ROAD REPAIR,NOE,10/25/1996,10/25/1996,REPAIR OF A ROAD THAT PROVIDES MAINTENANCE ACCES TO THE MOJAVE SIPHON.  APP. 260 CUBIC YARDS OF NATIVE SAND WILL,https://ceqanet.opr.ca.gov/1996105235,HORSE THIEF CREEK OPERATING ROAD REPAIR,JOE HEMMER,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166541135,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105236,"Water Resources, Department of",California Department of Water Resources,DWR,FIBER OPTIC CABLE INSTALLATION,NOE,10/25/1996,10/25/1996,INSTALLING A FIBER OPTIC CABLE THAT WILL PROVIDE A LINE OF COMMUNICATION BETWEEN THE SLIDE GATE CONTROL BUILDING &,https://ceqanet.opr.ca.gov/1996105236,FIBER OPTIC CABLE INSTALLATION,BOB GOAD,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166538136,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105237,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16629,NOD,10/25/1996,10/25/1996,INSTAL A 12" DIAMETER PIPE PLACE RIPRAP AND GRADE THE RIGHT BANK BERM OF MUD CREEK.,https://ceqanet.opr.ca.gov/1996105237,RECLAMATION BOARD APPLICATION NO. 16629,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105238,Alameda County,,,ALVARADO PROTECTION LEVEE,NOD,10/25/1996,10/25/1996,AT SITE 1 FOLLOWING LEVEES WOULD BE IMPROVED;ALVARADO,https://ceqanet.opr.ca.gov/1996105238,ALVARADO PROTECTION LEVEE,KWABLAH ATTIOGBE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705546,,"Hayward, Union City",Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105239,"Modesto, City of",City of Modesto,,LUCAS PLAZA SCULPTURE AND LANDSCAPE,NOE,10/25/1996,10/25/1996,BRONZE SCULPTURE INCLUDING THE SURROUNDING LANDSCAPING PLATFORM AND BENCHES. THIS SCULPTURE COMMEMORATE THE CONTRIBUTIONS MADE TO GEORGE LUCAS/PRODUCER/DIRECTOR,https://ceqanet.opr.ca.gov/1996105239,LUCAS PLAZA SCULPTURE AND LANDSCAPE,ED TEWES,CITY OF MODESTO,N/A,,801 11TH STREET,,MODESTO,CA,95354,2095775223,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105240,"Modesto, City of",City of Modesto,,LUCAS PLAZA SCULPTURE AND LANDCAPE,NOE,10/25/1996,10/25/1996,BRONZE SCULPTURE INCLUDING THE SURROUNDING LANDSCPAING PLATFORM AND BENCHES.SCULPTURE COMMEMORATES THE CONTRIBUT-,https://ceqanet.opr.ca.gov/1996105240,LUCAS PLAZA SCULPTURE AND LANDCAPE,ED TEWES,REDEVELOPMENT AGENCY OF THE CITY OF MODESTO,N/A,,801 11TH STREET,,MODESTO,CA,95354,2095775223,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105243,"Hermosa Beach, City of",City of Hermosa Beach,,PRECISE DEVELOPMENT AND CONDITIONAL USE PERMIT AT 807 21ST STREET,NOD,10/25/1996,10/25/1996,PRECISE DEVELOPMENT PLAN FOR THE CONSTRUCTION OF A TWO- STORY COMMERCIAL BUILDING AND A CONDITONAL USE PERMIT TO ALLOW AUTOMOBILE REPAIR,https://ceqanet.opr.ca.gov/1996105243,PRECISE DEVELOPMENT AND CONDITIONAL USE PERMIT AT 807 21ST STREET,SOL BLUMENFIELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105244,Carmichael Water District,,,CARMICHAEL WATER DISTRICT SURFACE WATER SUPPLY PROJECT,NOD,10/25/1996,10/25/1996,,https://ceqanet.opr.ca.gov/1996105244,CARMICHAEL WATER DISTRICT SURFACE WATER SUPPLY PROJECT,LANELL LITTLE,CARMICHAEL WATER DISTRICT,N/A,,P.O BOX 929,,CARMICHAEL,CA,95609,9164832452,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105245,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,METROPOLITAN CIRCUITS REMOVAL ACTION WORKPLAN,NOD,10/25/1996,10/25/1996,APPLICANT HAS PREPARED A REMOVAL ACTION WORKPLAN FOR THE REMOVAL OF VOC CONTAMINATED WATER IN 2 PERCHED AQUIFERS BENEATH THE FORMER METRO CIRCUITS SITE.,https://ceqanet.opr.ca.gov/1996105245,METROPOLITAN CIRCUITS REMOVAL ACTION WORKPLAN,CHRISTOPHER A. FOX,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O BOX 806,,SACRAMENTO,CA,95812-0806,3105904954,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105246,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEGATIVE DECLARATION FOR ADOPTION AND IMPLEMENTATION OF STANDARDS FOR HANDLING AND DISPOSAL OF ASBESTOS,NOD,10/25/1996,10/25/1996,CIWMB HAD ADOPTED STANDARDS FOR THE HANDLING AND DISPOSAL OF ASBESTOS CONTAINING WASTE.THE REGULATIONS REPLACE PREEXISTING EMERGENCY REGULATIONS.,https://ceqanet.opr.ca.gov/1996105246,NEGATIVE DECLARATION FOR ADOPTION AND IMPLEMENTATION OF STANDARDS FOR HANDLING AND DISPOSAL OF ASBESTOS,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMNT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105247,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAPIA PARK SEWER LINE,NOE,10/25/1996,10/25/1996,INSTALL NEW 6" GRAVITY FED SEWER LINES FROM RESTROOM 1 AND TO TIE INTO EXISTING 8" LINE THAT GOES TO THE TREATMENT PLANT. TRENCHING WITH VARY IN DEPTH AVERAGING 40" AND,https://ceqanet.opr.ca.gov/1996105247,TAPIA PARK SEWER LINE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
