SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003072093,"Santa Clara, City of",City of Santa Clara,,CEQ2006-01032/ CEQ2006-01033/CEQ2007-01039,NOD,10/31/2007,10/31/2007,"The Removal Action Workplan consists of a removal and off-site disposal of soil contaminated with arsenic and dieldrin to an approved offsite facility. Approximately 6,000 cubic yards of soil will be excavated from an area that is a little over an acre in size. Most excavation will go down to three feet. Excavated areas will be backfilled with clean soil.",https://ceqanet.opr.ca.gov/2003072093/8,90 North Winchester Development Project,Virginia Lasky,Dept. of Toxic Substances Control,N/A,,"700 Heinz Ave., Suite 200",,Berkeley,CA,94710,5105403829,,Santa Clara,Santa Clara,,Dorcich Street and Forest Ave. @ Winchester Boulevard,,,303-17-048 and 049,"280, 880",,,,,,,,,,,,,,DTSC                                                            ,No,10/15/2007,No,Yes,No,,Yes,,No,Yes,"Central Park Library, 2635 Homestead Rd., Santa Clara, CA"
2007032116,"Stockton, City of",City of Stockton,,Crystal Bay,EIR,10/31/2007,,"The Crystal Bay Master Development Plan project proposes a General Plan Amendment, Prezoning, Master Development Plan, Vesting Tentative Map, Development Agreement, Precise Road Amendment and annexation of three parcels comprising the 173 acre site.  The proposed project consists of residential uses at a variety of densities.  The development plan consists of five types of housing units, major circulation roads, and a project created lake.  The community is anticipated to include approximately 1,363 total units.  A total of 13.1 acres of parkland will be dedicated as part of this project.  Additional open space landscape areas total of 21 acres within the proposed project.",https://ceqanet.opr.ca.gov/2007032116/2,Crystal Bay,Jenny Liaw,City of Stockton,N/A,,Community Development Department,345 N. El Dorado Street,Stockton,CA,95202,2099378266,,Stockton,San Joaquin,,Eight Mile Road / Rio Blanco Road,95218,173,"066-060-01, -02, -03",I-5,Bishop Cut,,Yes,10/31/2007,12/14/2007,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007081034,"Rialto, City of",City of Rialto,,City of Rialto Waste Water Treatment Plant Master Plan / Expansion,EIR,10/31/2007,,"As proposed in the Wastewater Treatment Plant (WWTP) Master Plan, the capacity of Plant 5 would be doubled by duplicating each major piece of equipment.  The WWTP currently processes between 7 mgd and 12 mgd.  The proposed expansion would increase the rated capacity of the plant to 16 mgd.  This operational redundancy is critical to the City of Rialto's ability to perform maintenance to prevent equipment failures that could result in capital replacement.  As par of the Proposed Project, Plants 1 through 4 would be decommissioned in place and later removed.  In addition, new high efficiency filters and an ultraviolet (UV) disinfection system would be added.  The replacement of plants 1 through 4 along with the new tertiary treatment equipment would change the hydraulic profile of the plant and allow the plant to operate by gravity without the need for booster pumping.   The proposed expansion and modernization would accommodate approved projects and the projected growth of the City General Plan.  The expanded facility would operate more efficiently, use less electricity, and would require less maintenance than what is currently required to maintain the older Plants 1 through 4.",https://ceqanet.opr.ca.gov/2007081034/2,City of Rialto Waste Water Treatment Plant Master Plan / Expansion,Donn Montag,City of Rialto,N/A,,150 South Palm Avenue,,Rialto,CA,92376,9094217218,,Rialto,San Bernardino,,E. Santa Ana Avenue and Riverside Avenue,92316,,,I-10 and I-215,Santa Ana River,,Yes,10/31/2007,12/14/2007,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007092050,Stanislaus County,,,Vesting Tentative Parcel Map Application No. 2007-21 - Hillar Parcel Map,NEG,10/31/2007,,This is a request for approval of a tentative parcel map which would divide a 20.07 acre parcel into two (2) parcels of 10 + acres. Applicant requests land division in an effort to enhance the economic viability of the existing agricultural operation by providing the property owner financing options to allow the existing agricultural operations to continue. Currently there are no houses or structures on site. No new structures are planned to be built on site. Property is under Williamson Act Contract and is currently and will remain farmed in row crops.,https://ceqanet.opr.ca.gov/2007092050/2,Vesting Tentative Parcel Map Application No. 2007-21 - Hillar Parcel Map,Kristin Doud,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Modesto,Stanislaus,,California Avenue,95358,20.07,007-047-004,132,,,No,10/31/2007,11/29/2007,Agriculture,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
2007101136,San Luis Obispo County,,,Stoll/Tri Union Partners Minor Use Permit ED (DRC2006-00125),NEG,10/31/2007,,"Request by Tri Union Partners/Roger Stoll for a Minor Use Permit to allow a two phased development of a 5,000 case winery with public tasting. Phase 1 includes: the conversion of an existing 1,036 sf storage building into a winery with a 144 sf wine tasting area, and the addition of a 56 sf restroom and a 676 sf covered crush pad. Phase 2 includes: the replacement of the Phase 1 winery facility with a 6,616 sf winery facility, and the conversion and addition of an existing residence into a 3,211 sf winery tasting, sales, storage, and administration building. All phases are to be constructed over a 2-7 year period. The proposed project also includes a request for 6 special events per year for no more than 80 people in addition to winery industry events.",https://ceqanet.opr.ca.gov/2007101136,Stoll/Tri Union Partners Minor Use Permit ED (DRC2006-00125),Karen Nall,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,Paso Robles,San Luis Obispo,,Union Road,93447,18.4,015-041-045,46 East,,Paso Robles,Yes,10/31/2007,11/29/2007,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007101137,"Calabasas, City of",City of Calabasas,,Safran Affordable Senior Housing Project,MND,10/31/2007,,"The proposed project involves the construction of 75 units of affordable senior housing on a 42,176 sf parcel. Project development would include the construction of two, three-story buildings. The buildings would be connected by a network of landscaped walkways, with a subterranean parking garage providing 74 standard spaces, two handicapped spaces, including one van accessible space, and 83 bicycle spaces situated beneath the development. Of the 75 senior dwelling units proposed, 74 would be one bedroom units ranging from ~550 sf to ~650 sf. One unit would have 2 bedrooms and ~1,124 sf, and is intended to house the onsite complex manager.",https://ceqanet.opr.ca.gov/2007101137,Safran Affordable Senior Housing Project,Talyn Mirzakhanian,City of Calabasas,N/A,,26135 Mureau Road,,Calabasas,CA,91302-3172,(818) 878-4225 x274,,Calabasas,Los Angeles,,4803 El Canon Avenue,,0.968,2068-004-016,,,,No,10/31/2007,11/29/2007,Other,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007101138,"Army National Guard, California",California Army National Guard,,Constructing and Operating One Modified Record Firing Range and One Automated Combat Pistol/Military Police Qualification Course at Camp San Luis Obispo,NEG,10/31/2007,,"The proposed action would reconfigure Ranges D and F at Camp San Luis Obispo to provide for operation of one Modified Record Firing Range at Range F, and a Combat  Pistol/Military Police Qualification Course at Range D. The entire impact area was previously disturbed. The MRFR would be constructed on 34.6 acres, and the CP/MPQC would be constructed on 4.2 acres. The Modified Record Firing Range and Combat Pistol/Military Police Qualification Course ranges would be developed over a period of 9 months beginning no sooner than 3 months after the initiation of Range F construction. The proposed project includes environmental protection measures for worker protection, protection of cultural resources, dust control, and pollution prevention.",https://ceqanet.opr.ca.gov/2007101138,Constructing and Operating One Modified Record Firing Range and One Automated Combat Pistol/Military Police Qualification Course at Camp San Luis Obispo,Josh Garcia,California Army National Guard,N/A,,9800 Goethe Road,P.O. Box 269101,Sacramento,CA,95826-9101,9163614343,,San Luis Obispo,San Luis Obispo,,Highway 1,,7.52,,1,Chorro Creek and Dairy Creek,,Yes,10/31/2007,11/29/2007,Industrial,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007101139,Tulare County,,,Avenue 416 and Road 56 Intersection Improvement,NEG,10/31/2007,,"The project proposes improvements to the intersection of Avenue 416 and Road 56, west of the City of Dinuba.",https://ceqanet.opr.ca.gov/2007101139,Avenue 416 and Road 56 Intersection Improvement,Kuna Muthusamy,Tulare County,N/A,,5961 South Mooney Boulevard,,Visalia,CA,93277,5597336291,,Dinuba,Tulare,,Avenue 416 and Road 56,93654,~6.7,Various,201,"Button Willow Ditch, Kings River, Traver Channel",,No,10/31/2007,11/29/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007101140,Merced Irrigation District,,,Petition for Change Licenses 2685 & 11395,NEG,10/31/2007,,"The project proposes the continued release of surface water to the Merced River from New Exchequer Dam by the Merced Irrigation District (MID) for the benefit of the downstream water uses identified in the Cowell Agreement (Agreement), as set forth by the Merced County Superior Court Order dated March 20, 1926. The purpose of the petition for change is to authorize these storage releases to satisfy the Agreement under certain limited circumstances.",https://ceqanet.opr.ca.gov/2007101140,Petition for Change Licenses 2685 & 11395,Edward Selb,Merced Irrigation District,N/A,,P.O. Box 2288,,Merced,CA,95344-0288,2097225761,,,Merced,,,,"20,700",,59,Merced River,,No,10/31/2007,11/29/2007,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Wildfire",,,,,,,,,,,,,,,,,
2007101141,"Carlsbad, City of",City of Carlsbad,,CDP 07-22 / HDP 07-02 / SUP 07-04 / HMPP 07-08 - El Camino Real Road Widening,MND,10/31/2007,,"The City of Carlsbad proposes to improve the section of the El Camino Real from Tamarack Ave. The improvements include widening this section to its full width of 6 travel lanes, with 3 northbound and 3 southbound lanes. Also proposed are bike lanes, sidewalks and a landscaped median island.",https://ceqanet.opr.ca.gov/2007101141,CDP 07-22 / HDP 07-02 / SUP 07-04 / HMPP 07-08 - El Camino Real Road Widening,Pam Drew,City of Carlsbad,N/A,,Planning Department,1635 Faraday Avenue,Carlsbad,CA,92008,7606024644,,Carlsbad,San Diego,,Tamarack & Chestnut,,,,78,"Buena Vista Lagoon, Agua Hedionda Lagoon, Pacific Ocean",McClellan/Palomar,No,10/31/2007,11/29/2007,Other,"Coastal Permit, Use Permit","Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007101142,"Victorville, City of",City of Victorville,,Proposed Tentative PLN07-00121,MND,10/31/2007,,To allow for the development of an 18-lot single-family residential subdivision.,https://ceqanet.opr.ca.gov/2007101142,Proposed Tentative PLN07-00121,John Dubasik,City of Victorville,N/A,,,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Luna Road and Braceo Road,92392,5.02,3133-061-02,,,,Yes,10/31/2007,11/29/2007,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007101143,"Los Angeles, City of",City of Los Angeles,,ENV-2007-2843-MND,NEG,10/31/2007,,"Zone Variance to permit the over-night storage of vehicles on property located in the C2-1D-SN Zone, in conjunction with the demolition of an existing one-story building on the front of the lot, the construction of a two-story, ~6,713 sf office and storage buildings and a two-story, ~3,107 sf incidental storage building on the rear half of the lot; the continued use of an existing, one-story, ~1,952 sf storage building on the front half of the lot; and the maintenance of 27 parking spaces. No vehicle maintenance or repair is proposed on the site. The proposed facility is to be utilized by the City West Hollywood. As proposed, the project incorporates a landscaped setback from Santa Monica Blvd., a landscape buffer between parking spaces along the eastern property line and adjoining properties; a total of 11, 24"" box trees along with additional ground-cover shrubs and vines; and drip irrigation.",https://ceqanet.opr.ca.gov/2007101143,ENV-2007-2843-MND,Darlene Navarrete,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,6443-6451 W. Santa Monica Blvd.,,,,,,,Yes,10/31/2007,11/29/2007,Commercial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
2007101144,"Los Angeles, City of",City of Los Angeles,,ENV-2007-1545-MND,NEG,10/31/2007,,"Site Plan Review Approval and possible Tract Map to develop a vacant site (previously occupied by warehouse having light manufacturing uses) into a 59'-5"" tall, 8-story (four stories below grade) shopping center with ~162,620 sf of wholesale and 20,000 sf  of retail uses containing 131 units (130 commercial condominiums and one unit for spa use); below grade development proposes one level for wholesale and three levels for 367 subterranean parking spaces; Daily hours of operation from 9 am to 6 pm, on a 63,046 sf  site, within the M2-2D Zone. Approximately 98,000 cubic yards of dirt will be exported.",https://ceqanet.opr.ca.gov/2007101144,ENV-2007-1545-MND,Darlene Navarrete,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139781332,,,Los Angeles,,810 E. Pico Blvd.,,,,,,,No,10/31/2007,11/29/2007,Commercial,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007101145,Riverside County,,,Travertine Point Specific Plan (SP00375),NOP,10/31/2007,,"The proposed project consists of a Specific Plan that would master-plan the approximately 5,130 acres as a residential mixed-use community.  The preliminary land use concept illustrates the type and range of uses proposed.  This concept plan includes several residential or mixed-use colonies, each with its own mix of land uses.  The colonies included in the concept plan consist of (1) the Town Center, (2) the Resort and Marina, and (3) the Residential Colonies (Golf, East, and West).",https://ceqanet.opr.ca.gov/2007101145,Travertine Point Specific Plan,James Fagelson,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519559514,,,"Imperial, Riverside",,State Route 86 South between 81st Avenue and Coolidge,92274,"5,131",,SR 86S,Whitewater River and Salton Sea,,Yes,10/31/2007,11/29/2007,"Commercial, Office, Other, Recreational, Residential, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007101146,Victor Valley Community College District,,,1 MW Wind Turbine,MND,10/31/2007,,"The Victor Valley Community College District proposes to construct and operate a 1 megawatt wind turbine on its campus. The proposed project would include removal of a temporary meteorological data collection tower, construction of the wind turbine west of the Mojave River, an underground electrical transmission line and improvements of the access roadway to the turbine. The system would consist of a two-bladed wind turbine on a tubular steel tower, and would have a maximum height of approximately 326' measured from the base of the tower to the rotor blade tip at its highest point.",https://ceqanet.opr.ca.gov/2007101146,1 MW Wind Turbine,Robert Silverman,Victor Valley Community College District,N/A,,18422 Bear Valley Road,,Victorville,CA,92392-5849,760-245-4271 x2150,,Victorville,San Bernardino,,Mojave Fish Hatchery Road and Bear Valley Road,92395,1.04,482-022-06,I-15,Mojave River,SCE HighDesert Dist Heliport,Yes,10/31/2007,11/29/2007,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007101147,"Oceanside, City of",City of Oceanside,,Draft Integrated Water Utilities Master Plan,NOP,10/31/2007,,The Draft INtegrated Water Utilities Master Plan covers the entire City of Oceanside and addresses current and future Water and Wastewater needs for the City.,https://ceqanet.opr.ca.gov/2007101147,Oceanside Draft Integrated Water Utilities Master Plan,Jerry Hittleman,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7604353535,,Oceanside,San Diego,,,,,,,,,Yes,10/31/2007,11/29/2007,Water Facilities,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2007101148,Kern County,,,5420 MDH 5-07; South Shafter Sewer Project - Kern County Engineering and Survey Department (PP07002),NEG,10/31/2007,,"Construction of sewer lines within the rural communities of West Shafter, Southwest Shafter, Thomas Lane, Smith Corner, Burbank and Cherokee Strip. Sewer lines will connect to the Shafter/North of the River Wastewater Treatment Facilities. Force main alignment includes the construction of ~34,500 linear feet of pipe, 3 lift stations operation in series, and 2 independent lift stations connecting to existing sewer lines between the communities and the S/NOR WWTF. A proposed average daily flow of 124,080 gallons per day, with a peak flow of 223,344 gpd.",https://ceqanet.opr.ca.gov/2007101148,"Addendum #2 to South Shafter Sewer, Trunk Line Sewer & Lift Station Project",Michael Hollier,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301-2323,6618628787,,Shafter,Kern,,"Beech Rd (east), Scaroni Ave (west), and San Diego Rd (south)",93263,"34,500 linear ft",Various,43,,,No,10/31/2007,11/29/2007,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,