SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020076,Riverside County,,,El Sobrante Landfill Expansion,EIR,4/28/1994,,1322 ACRE LATERAL & VERTICAL EXPANSION OF EL SOBRANTE LANDFL,https://ceqanet.opr.ca.gov/1990020076/2,El Sobrante Landfill Expansion,LESLEY LIKINS,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,9092754366,,Corona,Riverside,,E OF I-15 & TEMESCAL CANYON RD,,"          1,322","283-90-14,15",I-15,TEMESCAL CNAYON WASH,,No,4/28/1994,5/27/1994,"Other, Residential, Waste Treatment",,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1994041055,"Los Angeles, City of",City of Los Angeles,,BALLONA CREEK TREATMENT FACILITY,NOP,4/28/1994,,MODIFICATION OF AN EXISTING WASTEWATER TREATMENT FACILITY TO TREAT URBAN RUNOFF (DRY AND FIRST FLUSH FLOWS.),https://ceqanet.opr.ca.gov/1994041055,BALLONA CREEK TREATMENT FACILITY,BRIAN MCRAE,CITY OF LA BUREAU OF ENGINEERING,N/A,,,,,,,2138478691,,Culver City,Los Angeles,,,,,,,,,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994041056,"Chula Vista, City of",City of Chula Vista,,CITY OF CHULA VISTA SPHERE OF INFLUENCE UPDATE STUDY,NOP,4/28/1994,,"CITY INITIATED PROJECT TO AMEND THE CITY'S SHPERE OF INFLUENCE TO BRING THE MUNICIPAL AND JURISDICTIONAL BOUNDARIES INTO CONFORMANCE. ADDITION OF APPROX. 12,718 ACRES TO THE CITY OF CHULA VISTA SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1994041056,CITY OF CHULA VISTA SPHERE OF INFLUENCE UPDATE STUDY,GERALD J. JAMRISKA,CITY OF CHULA VISTA,N/A,,,,,,,6194227157,,Chula Vista,San Diego,,TELEGRAPH CANYON & OTAY LAKES ROADS,,"         12,718",,"805, 905",OTAY LAKES RESEVOIR+,BROWN FIELD,No,4/28/1994,5/27/1994,Other,General Plan Amendment,"Agriculture and Forestry Resources, Cumulative Effects, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1994042071,Sacramento County,,,SACRAMENTO NORTHERN RAILROAD RIGHT-OF-WAY ACQUISITION,NEG,4/28/1994,,PROJECT CONSISTS OF A 50 FOOT WIDTH OF THE ABANDONED SACRAMENTO NORTHERN RAILROAD RIGHT OF WAY BETWEEN M & O ST.,https://ceqanet.opr.ca.gov/1994042071,SACRAMENTO NORTHERN RAILROAD RIGHT-OF-WAY ACQUISITION,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,U STREET: Q STREET AND M STREET,,,,,DRY CREEK,RIO LINDA,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994042072,Sacramento County,,,WHITEHOUSE CREEK DESIGN PROJECT,NOP,4/28/1994,,IMPROVEMENTS TO EXISTING CHANNEL,https://ceqanet.opr.ca.gov/1994042072,WHITEHOUSE CREEK DESIGN PROJECT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994042073,Nevada County,,,NEVADA COUNTY GENERAL PLAN UPDATE,NOP,4/28/1994,,GENERAL PLAN FOR COUNTY,https://ceqanet.opr.ca.gov/1994042073,NEVADA COUNTY GENERAL PLAN UPDATE,PAT NORMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994042074,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS CLASSIC PRELIMINARY DEVELOPMENT DISTRICT PLAN,NOP,4/28/1994,,PALM SPRINGS GENERAL PLAN,https://ceqanet.opr.ca.gov/1994042074,PALM SPRINGS CLASSIC PRELIMINARY DEVELOPMENT DISTRICT PLAN,DOUGLAS EVANS,"CITY OF PALM SPRINGS, DEPT OF PLANNING AND ZONING",N/A,,,,,,,6193238245,,Palm Springs,Riverside,,VISTA CHINO/GENE AUTRY TR,,,,111,WHITEWATER RIVER WAS,PALM SPRINGS,No,4/28/1994,5/27/1994,Recreational,"General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994043054,"Windsor, City of",Town of Windsor,,STANDARED STRUCTURES MINOR SUB.,NEG,4/28/1994,,DIVISION OF 58.6 ACRES INTO 4.1 ACRES FROM 2 REMAINING PARCELS,https://ceqanet.opr.ca.gov/1994043054,STANDARED STRUCTURES MINOR SUB.,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381000,,Windsor,Sonoma,,US HWY 101,,,59-271-28,101,,SONOMA COUNTY,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994043057,"Eureka, City of",City of Eureka,,HUMBOLDT TRANSIT AUTHORITY COASTAL DEVELOPMENT PERMIT 6-94,NEG,4/28/1994,,"A COASTAL DEVELOPMENT PERMIT FOR THE DEMOLITION OF A ONE STORY, WOOD FRAME STRUCTURE USED AS A SINGLE FAMILY HOME",https://ceqanet.opr.ca.gov/1994043057,HUMBOLDT TRANSIT AUTHORITY COASTAL DEVELOPMENT PERMIT 6-94,JOEL CANZONERI,CITY OF EUREKA,N/A,,,,,,,7074414160,,Eureka,Humboldt,,V & W STREETS,,,002-091-04,101 & 255,HUMBOLDT BAY,,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994043058,"San Leandro, City of",City of San Leandro,,ROOT PARK IMPROVEMENTS,NEG,4/28/1994,,IMPROVE EXISTING PARK AND URBAN CREEK,https://ceqanet.opr.ca.gov/1994043058,ROOT PARK IMPROVEMENTS,ROB DONG,CITY OF SAN LEANDRO,N/A,,,,,,,5105773414,,San Leandro,Alameda,,"EAST 14TH, HAYS, CHUMALIA",,,75-162-4-,I 880,SAN LEANDRO CREEK,,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994043059,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TECHONOLGY CERTIFICATION FOR FORMALEX FRC-3,NEG,4/28/1994,,TECHNOLOGY EVALUATION & CERTIFICATION,https://ceqanet.opr.ca.gov/1994043059,TECHONOLGY CERTIFICATION FOR FORMALEX FRC-3,DR. GABRIEL FARKAS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512865,,,,,,,,,,,,No,4/28/1994,5/27/1994,,,,,,,,,,,,,,,,,,,,
1994107176,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION & CONDITIONAL USE PERMIT,NOD,4/28/1994,4/28/1994,CONSTRUCT A BEDROOM & BATH TO AN EXISTING DEVELOPMENT,https://ceqanet.opr.ca.gov/1994107176,NEW CONSTRUCTION & CONDITIONAL USE PERMIT,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107177,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT A RESIDENT MECHANICS FACILITY,NOD,4/28/1994,4/28/1994,"CONSTRUCTING A WORK BAY, OFFICE, AND A PARTS ROOM",https://ceqanet.opr.ca.gov/1994107177,CONSTRUCT A RESIDENT MECHANICS FACILITY,MR. GREG RATLIFF,CALTRANS DISTRICT 4,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102865607,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107178,San Joaquin County,,,POTTER CREEK CHANNEL "C" REALIGHNMENT,NOD,4/28/1994,4/28/1994,TO IMPROVE AND REALIGN PORTIONS OF POTTER CREEK,https://ceqanet.opr.ca.gov/1994107178,POTTER CREEK CHANNEL "C" REALIGHNMENT,KENNETH A. HILL,SAN JOAQUIN COUNTY PUBLIC WORKS DEPARTMENT,N/A,,P.O. BOX 1810,,STOCKTON,CA,95201,2094683071,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107179,Shasta County,,,BENTON LANDFILL CLOSURE CAP,NOD,4/28/1994,4/28/1994,IT CONSISTS OF PLACING AN IMPERVIOUS LAYER OF CLAY OVER THE LANDFILL THAT WILL MINIMIZE THE AMOUNT OF PRECIPITATION THAT CAN PERCOLATE DOWN INTO THE WASTE.,https://ceqanet.opr.ca.gov/1994107179,BENTON LANDFILL CLOSURE CAP,BOB GALUSHA,COUNTY OF SHASTA,N/A,,"1815 YUBA STREET, SUITE 1",,REDDING,CA,96001,225-4170,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107180,"University of California, Regents of the",Regents of the University of California,,"2020 MILVIA STREET, SUITE 412",NOE,4/28/1994,4/28/1994,24 MONTH RENEWAL LEASE,https://ceqanet.opr.ca.gov/1994107180,"2020 MILVIA STREET, SUITE 412",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107181,"University of California, Regents of the",Regents of the University of California,,"2020 MILVIA STREET, SUITES 401 AND 410",NOE,4/28/1994,4/28/1994,"24 MONTH RENEWAL LEASE (JULY 1, 1994 - JUNE 30, 1996)",https://ceqanet.opr.ca.gov/1994107181,"2020 MILVIA STREET, SUITES 401 AND 410",KATHERINE MORTIMER,PHYSICAL & ENVIRONMENTAL PLANNING,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107182,"University of California, Regents of the",Regents of the University of California,,MEMORIAL STADIUM TEAM MEETING ROOM REMODEL,NOE,4/28/1994,4/28/1994,THE EXISTING TEAM MEETING AND BRICK MULLER ROOMS ARE LOCATED AT THE NORTH END OF THE MEMORIAL STADIUM DIRECTLY ON THE BERKELEY CAMPUS.,https://ceqanet.opr.ca.gov/1994107182,MEMORIAL STADIUM TEAM MEETING ROOM REMODEL,JOANNE HARLAN,PHYSICAL & ENVIRONMENTAL PLANNING,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107183,"University of California, Regents of the",Regents of the University of California,,"2020 MILVIA, 5TH FLOOR",NOE,4/28/1994,4/28/1994,"20-MONTH LEASE OF 1,880 USABLE SQUARE FEET OF EXISTING OFFICE SPACE AT 2020 MILVIA, 5TH FLOORIN BERKELEY.",https://ceqanet.opr.ca.gov/1994107183,"2020 MILVIA, 5TH FLOOR",KATHERINE MORTIMER,PHYSICAL & ENVIRONMENTAL PLANNING,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107184,"University of California, Regents of the",Regents of the University of California,,"CORY HALL, ROOM 157",NOE,4/28/1994,4/28/1994,THE PROPOSED PROJECT INVOLVES RENOVATION OF ROOM 157 IN CORY HALL.  THE WORK INCLUDES ESTABLISHING NEW FIRE- WALLS & RECONFIGURING THE LIGHTING,https://ceqanet.opr.ca.gov/1994107184,"CORY HALL, ROOM 157",JOANNE C. HARLAN,PHYSICAL & ENVIRONMENTAL PLANNING,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107185,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARAGE ROOF REPAIR - CCC BUILDING,NOE,4/28/1994,4/28/1994,REPLACEMENT OF DETERIORATING ROOF ON CCC ERA BUILDING,https://ceqanet.opr.ca.gov/1994107185,GARAGE ROOF REPAIR - CCC BUILDING,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107186,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISTRICT HEADQUARTERS PARKING AREA REHAB AND EXPANSION,NOE,4/28/1994,4/28/1994,DEVELOPMENT OF EXPANDED PARKING AREA FOR DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1994107186,DISTRICT HEADQUARTERS PARKING AREA REHAB AND EXPANSION,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107187,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PALM CANYON MAINTENANCE AREA PARKING REHAB. AND EXPAN.,NOE,4/28/1994,4/28/1994,PROJECT WILL INCLUDE EXPANSION OF EXISTING PARKING AND PAVED WORKING AREA. TWO STORAGE AREA'S WILL BE CONSTRUCTED,https://ceqanet.opr.ca.gov/1994107187,PALM CANYON MAINTENANCE AREA PARKING REHAB. AND EXPAN.,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107188,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TORREY PINES SR MAINTENANCE SHOP,NOE,4/28/1994,4/28/1994,PROJECT INCLUDES AN ELECTRICAL UPGRADE FOR THE MAINTENANCE SHOP COMPOUND REQUIRING TRENCHING APPROXIMATELY 130 IN LENGTH AND 4" DEEP.,https://ceqanet.opr.ca.gov/1994107188,TORREY PINES SR MAINTENANCE SHOP,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107189,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SDG&E POWERLINE REPLACEMENT,NOE,4/28/1994,4/28/1994,PROJECT INVOLVES THE REPLACEMENT OF THE EXISTING POWER POLES WITH NEWERPOLES REDUCING MAINTENANCE NEEDS AND THE POTENTIAL FOR POWER OUTGASES AT THE PARK.,https://ceqanet.opr.ca.gov/1994107189,SDG&E POWERLINE REPLACEMENT,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
