SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997062089,"Oakland, City of",City of Oakland,,General Plan Land Use and Transportation Element,EIR,10/31/1997,,THE LAND USE AND TRANSPORTATION ELEMENT COMBINES THE STATE MANDATED LAND USE AND CIRCULATION ELEMENTS INTO A SINGLE INTEGRATED DOCUMENT,https://ceqanet.opr.ca.gov/1997062089/2,General Plan Land Use and Transportation Element,ANDREW THOMAS,CITY OF OAKLAND,N/A,,,,,,,5102382129,,Oakland,Alameda,,,,,,580/880,,,No,10/31/1997,12/30/1997,,,,,,,,,,,,,,,,,,,,
1997101077,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED PERMIT FOR OIL CONSERVATION SERVICES, FRESNO",NEG,10/31/1997,,"PERMIT FOR THE STORAGE OF HAZARDOUS WASTE. PERMIT WOULD ALLOW OCS TO COLLECT AND STORE WASTE OIL, OILY WASTEWATER AND WASTE ANTIFREEZE",https://ceqanet.opr.ca.gov/1997101077,"STANDARDIZED PERMIT FOR OIL CONSERVATION SERVICES, FRESNO",NANCY OSTROM,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163223385,,Fresno,Fresno,,SOUTH OF LOT 43,,,,99,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101078,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"FRESNO, STANDARDIZED PERMIT FOR EVERGREEN",NEG,10/31/1997,,PERMIT TO AUTHORIZE THE CONTINUED OPERATION OF ITS WASTE OIL AND ANTIFREEZE TRANSFER FACILITY IN FRESNO,https://ceqanet.opr.ca.gov/1997101078,"FRESNO, STANDARDIZED PERMIT FOR EVERGREEN",JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,Fresno,Fresno,,ASHLAN AVE,,,,99,,,No,10/31/1997,12/1/1997,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997101079,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SANTA MARIA, STANDARDIZED PERMIT FOR EVERGREEN",NEG,10/31/1997,,PERMIT TO AUTHORIZE THE CONTINUED OPERATION OF ITS WASTE OIL AND ANTIFREEZE TRANSFER FACILITY IN SANTA MARIA,https://ceqanet.opr.ca.gov/1997101079,"SANTA MARIA, STANDARDIZED PERMIT FOR EVERGREEN",JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,Santa Maria,Santa Barbara,,BROADWAY,,,,101,,,No,10/31/1997,12/1/1997,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997101080,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,POST-CLOSURE PERMIT 27R HAZARDOUS WASTE TRENCH UNIT,NEG,10/31/1997,,INSPECTION AND MAINTENANCE OF CLAY COVER OF FORMER HAZARDOUS WASTE TRENCH UNIT,https://ceqanet.opr.ca.gov/1997101080,POST-CLOSURE PERMIT 27R HAZARDOUS WASTE TRENCH UNIT,GERARD ABRAMS,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553600,,,Kern,,,,,,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101082,"San Diego, Port of",,,DEMOLITION OF TARANTINO RESTAURANT BUILDING,NEG,10/31/1997,,,https://ceqanet.opr.ca.gov/1997101082,DEMOLITION OF TARANTINO RESTAURANT BUILDING,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,NORTH HARBOR/SCOTT DR,,,,-5,SAN DIEGO BAY,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101083,Livermore Valley Joint Unified School District,,,VENTUCOPA LAND FILL CLEAN CLOSURE,NEG,10/31/1997,,CLEAN CLOSURE OF THE VENTUCOPA LANDFILL. SOLID WASTE TO BE EXHUMED AND TRANSPORTED 23 MILES TO THE NEW CUYAMA LANDFILL,https://ceqanet.opr.ca.gov/1997101083,VENTUCOPA LAND FILL CLEAN CLOSURE,BRIAN R. BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,,,,Santa Barbara,,SAN EMIDIO DR. AND SR 33,,,149-230-59,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101085,"San Clemente, City of",City of San Clemente,,"SPP 97-39, CUP 97-41",NEG,10/31/1997,,"CONSTRUCTION OF 83,00 SQ FT ASSISTED LIVING FACILITY FOR",https://ceqanet.opr.ca.gov/1997101085,"SPP 97-39, CUP 97-41",TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,,,,,,7144882533,,San Clemente,Orange,,"CAMINO DE ESTRELLA, MIRA COSTA",,,691-111-4,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997101086,"San Clemente, City of",City of San Clemente,,"CHP 97-33, MEP 97-67",NEG,10/31/1997,,PARTIAL DEMOLITION OF CONVERTED GARAGE WITH 545 SQ. FT. ADDITIONS TO HABITABLE AREA AND NEW TWO CAR GARAGE. A CULTURAL HERITAGE PERMIT IS NECESSARY FOR THIS HISTORIC,https://ceqanet.opr.ca.gov/1997101086,"CHP 97-33, MEP 97-67",TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,"MAGDALENA, EL CAMINO REAL",,,060-051-06,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102108,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EEL RIVER CONSERVATION CAMP,NEG,10/31/1997,,CONSTRUCTING A NEW FARM IMPLEMENT BLDG. FOR STORAGE,https://ceqanet.opr.ca.gov/1997102108,EEL RIVER CONSERVATION CAMP,CAROL DAVIS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163245981,,,Humboldt,,NORTH REDWAY DR/REDWOOD HWY,,,222-161-02,101,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102109,"Water Resources, Department of",California Department of Water Resources,DWR,Prospect Island Wildlife Habitat Restoration Project,NEG,10/31/1997,,Proposal to design and construct the restoration of wetlands on prospect island.,https://ceqanet.opr.ca.gov/1997102109,Prospect Island Ecosystem Restoration Project,COLLETTE ZEMITIS,DEPT. OF WATER RESOURCES,N/A,,,,,,,9162277620,,Rio Vista,Solano,,RYER RD/HWY84,,,,84,DEEP WATER SHIP CHAL,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102110,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"VALLEJO, STANDARDIZED PERMIT FOR EVERGREEEN",NEG,10/31/1997,,PERMIT TO AUTHORIZE THE CONTINUED OPERATION OF ITS WASTE OIL AND ANTIFREEZE TRANSFER FACILITY IN VALLEJO,https://ceqanet.opr.ca.gov/1997102110,"VALLEJO, STANDARDIZED PERMIT FOR EVERGREEEN",JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,Vallejo,Solano,,COLUMBUS PKWY,,,181-180-06,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102111,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DAVIS, STANDARDIZED PERMIT FOR EVERGREEN",NEG,10/31/1997,,PERMIT TO ALLOW AUTHORIZED OPERRATION OF ITS WASTE OIL AND ANTIFREEZE TRANSFER STATION,https://ceqanet.opr.ca.gov/1997102111,"DAVIS, STANDARDIZED PERMIT FOR EVERGREEN",JAN SMITH,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,Davis,Yolo,,RD 104-A,,,,I-80,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102112,Tahoe Conservancy,California Tahoe Conservancy,,TALMONT FOREST MANAGEMENT PROJECT,NEG,10/31/1997,,FOREST MANAGEMENT PROJECT THROUGH A TIMER HARVESTING PLAN,https://ceqanet.opr.ca.gov/1997102112,TALMONT FOREST MANAGEMENT PROJECT,BRUCE EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165425580,,,Placer,,SILVER TIP DR/TALMONT CIR.,,,83-033-08,89,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102113,"Chico, City of",City of Chico,,MCKINNEY - GIBSON ACQUISITION,NEG,10/31/1997,,CHICO REDEVELOPMENT AGENCY WILL CONSIDER FINANCING AND REDEEVELOP THE EXISTING ASPHALT CONTRACTORS YARD,https://ceqanet.opr.ca.gov/1997102113,MCKINNEY - GIBSON ACQUISITION,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,5308954851,,Chico,Butte,,CLEVELAND/16TH,,,005-421-028,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102114,"South San Francisco, City of",City of South San Francisco,,LOT 9 - THE GATEWAY,NEG,10/31/1997,,"PRECISE PLAN FOR CONSTRUCTION OF A PHASED DEVELOPMENT OF 402,000 GROSS FT OF COMMERCIAL OFFICE SPACE IN THREE BUILDINGS",https://ceqanet.opr.ca.gov/1997102114,LOT 9 - THE GATEWAY,SUSY KALKIN,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Mateo,,OYSTER PT BLVD/GATEWAY BLVD,,,015-024-060,101,SF BAY,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102115,"Water Resources, Department of",California Department of Water Resources,DWR,BETHANY RESERVOIR WIND FARM REMOVAL PROJECT,NEG,10/31/1997,,REMOVAL FROM THE BETHANY RESERVOIR SITE OF ALL WIND,https://ceqanet.opr.ca.gov/1997102115,BETHANY RESERVOIR WIND FARM REMOVAL PROJECT,JENNIFER HOGAN,DEPT OF WATER RESOURCES,N/A,,,,,,,9162277528,,Byron,Alameda,,,,,,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102116,"Palo Alto, City of",City of Palo Alto,,AMARILLO AVE AND EMBARCADERO WAY RELIEF SEWER,NEG,10/31/1997,,INSTALLATION OF A 42 INCH RELIEF SEWER . IT WILL PROVIDE,https://ceqanet.opr.ca.gov/1997102116,AMARILLO AVE AND EMBARCADERO WAY RELIEF SEWER,EDWARD WU,CITY OF PALO ALTO UTILITIES DEPT.,N/A,,,,,,,6503292126,,Palo Alto,Santa Clara,,"E. BAYSHORE ROAD, HWY 101",,,,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102117,"Weed, City of",City of Weed,,COMMUNICATIONS TOWER USE PERMIT,NEG,10/31/1997,,CONSTRUCTION OF A 14 BY 28 EQUIPMENT BUILDING TO,https://ceqanet.opr.ca.gov/1997102117,COMMUNICATIONS TOWER USE PERMIT,DEBORAH SALVESTRIN,CITY OF WEED,N/A,,,,,,,,,Weed,Siskiyou,,"HIDDEN MEADOW, SHASTINA",,,60-501-020,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997102118,"Weed, City of",City of Weed,,UPGRADE OF WASTEWATER TREATMENT AND DISPOSAL,NEG,10/31/1997,,"UPGRADE OF EQUIPMENT AT THE WEED WASTEWATER TREATMENT PLANT, INCLUDING PUMPS AT 2 PUMP STATIONS AND 12,700 FEET",https://ceqanet.opr.ca.gov/1997102118,UPGRADE OF WASTEWATER TREATMENT AND DISPOSAL,CRAIG SHARP,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,"HOY ROAD, HWY 97",,,,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997104009,"General Services Administration, United States",United States General Services Administration,GSA,BELL FEDERAL SERVICE CENTER,EA ,10/31/1997,,EA FOR THE FUTURE USE OF THE BELL FEDERAL SERVICE CENTER,https://ceqanet.opr.ca.gov/1997104009,BELL FEDERAL SERVICE CENTER,ROSANNE NIETA,U.S. GENERAL SERVICES ADMINISTRATION,N/A,,,,,,,f.415 522-3215,,Bell,Los Angeles,,,,,,,,,No,10/31/1997,12/1/1997,,,,,,,,,,,,,,,,,,,,
1997106456,"Sacramento, City of",City of Sacramento,,96082013 SEWER SYSTEM REHABILITATION AND IMPROVEMENT PLAN,OTH,10/31/1997,,The project involves commercial fishing as an element of the Department's Pacific herring management program.,https://ceqanet.opr.ca.gov/1997106456,96082013 SEWER SYSTEM REHABILITATION AND IMPROVEMENT PLAN,,CITY OF SACRAMENTO,N/A,,1231 I STREET ROOM 301,,SACRAMENTO,CA,95814,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1997108759,"Water Resources, Department of",California Department of Water Resources,DWR,JURUPA BASIN DAM OF THE SAN SEVAINE CREEK WATER PROJECT,NOD,10/31/1997,10/31/1997,JURUPA BASIN DAM IS A COMPONENT OF THE SAN SEVAINE CREEK WATER PROJECT,https://ceqanet.opr.ca.gov/1997108759,JURUPA BASIN DAM OF THE SAN SEVAINE CREEK WATER PROJECT,VERNON H. PERSSON,DEPARTMENT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9093872623,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108760,"University of California, Regents of the",Regents of the University of California,,TANG CENTER INTERIOR MODIFICATIONS,NOE,10/31/1997,10/31/1997,CREATE A LARGER SYSTEMS OFFICE,https://ceqanet.opr.ca.gov/1997108760,TANG CENTER INTERIOR MODIFICATIONS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108772,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,WILD GOOSE GAS STORAGE PROJECT,NOD,10/31/1997,10/31/1997,CONSTRUCTION OF NATURAL GAS STORAGE FACILITY IN EXISITNG UNDERGROUND FIELDS.,https://ceqanet.opr.ca.gov/1997108772,WILD GOOSE GAS STORAGE PROJECT,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE.,,SAN FRANCISCO,CA,94102,4157031187,,Gridley,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
