SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988042602,"Gilroy, City of",City of Gilroy,,O'Connell Ranch General Plan Amendment,NOP,12/10/1990,,"THE CURRENT APPLICATION IS TO CHANGE THE GENERAL PLAN DESIGNATION TO LOW DENSITY RESIDENTIAL, TO ALLOW FOR EXPANS- ION OF THE SHAPELL HOMES PROPOSAL, WITH A SATELLITE SEWER TREATMENT PLANT AND RECLAMATION FACILITIES.",https://ceqanet.opr.ca.gov/1988042602/3,O'Connell Ranch General Plan Amendment,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,            129,"810-22-2,3+",152,UVAS CRE,,No,12/10/1990,6/6/1991,"Office, Residential","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010695,San Diego County,,,ROBERT'S RANCH SPECIFIC PLAN,EIR,12/10/1990,,"DEVELOPMENT OF APPROXIMATELY 125 UNITS ON  714 UNITS ON 714 ACRES, WITH 8 ACRES COMMERCIAL AN EQUESTRIAN CENTER PROJECT INCLUDES 10 A GENERAL PLAN AMENDMENT TO RECLASSIFY THE LAND PROPERTY.  TENTATIVE MAP TO IMPLEMENT SPECIFIC PLAN. FOREST/STATE PARK TO (21) SPECIFIC PLAN; 2) DEVELOPMENT OF A SPECIFIC PLAN; AND, 3) A TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1990010695/2,ROBERT'S RANCH SPECIFIC PLAN,CLIFF STRONG,COUNTY OF SAN DIEGO DEPT. OF PLANNING,N/A,,,,,,,6196943013,,,San Diego,,S-79 AND I-80,,            714,406-250-44,S-79 &I-80,SWEETWATER RIVER,,No,12/10/1990,1/24/1991,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011130,"San Diego, City of",City of San Diego,,PUMP STATION NO. 20-FORCE MAIN,NEG,12/10/1990,,"INSTALLATION OF 1,400 LINEAR FEET OF SIX-INCH SEWER PIPE PARALLELING THE EXISTING FORCE MAIN IN CAMINO DE LA COSTA AND LA CANADA.  THE PROJECT IS WITHIN THE LA JOLLA COMMUNITY",https://ceqanet.opr.ca.gov/1990011130,PUMP STATION NO. 20-FORCE MAIN,MARY LADIANA,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,La Jolla,San Diego,,"CAMINO DE LA CANADA, LA COSTA",,,,,,,No,12/10/1990,1/9/1991,Other,,,,,,,,,,,,,,,,,,,
1990011131,"Westminster, City of",City of Westminster,,AMENDMENT NO. FOUR TO THE WESTMINSTER COMMERCIAL REDEV. PROJ,NOP,12/10/1990,,TO ADD TERRITORY TO THE ORIGINAL WESTMINSTER REDEVELOPMENT PROJECT NO. 1 FOR THE PURPOSE OF ELIMINATING BLIGHT IN THE ADDED TERRITORY.,https://ceqanet.opr.ca.gov/1990011131,AMENDMENT NO. FOUR TO THE WESTMINSTER COMMERCIAL REDEV. PROJ,JON D. HUFFMAN,WESTMINSTER REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Westminster,Orange,,,,,,,,,No,12/10/1990,1/9/1991,Residential,Redevelopment,,,,,,,,,,,,,,,,,,
1990011132,Los Angeles County,,,90083/PM 21959/PALMDALE,CON,12/10/1990,,"PLAN AMENDMENT FROM CWR TO CWCI, LOCAL PLAN AMENDMENT FROM AVNI TO AVC, ZONE CHANGE FROM A2-1 TO C3 AND A TENTATIVE TRACT FOR ONE COMMERCIAL AND ONE OPEN SPACE LOT.",https://ceqanet.opr.ca.gov/1990011132,90083/PM 21959/PALMDALE,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,"PALMDALE BLVD, 170TH STREET EAST",,            160,,,,,No,12/10/1990,1/9/1991,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021202,"California City, City of",California City,,PLANNED UNIT DEVELOPMENT (PUD) OVERLAY ZONE #132,NEG,12/10/1990,,SIX UNIT CONDOMINIUM PROJECT IN AN EXISTING SUBDIVISION.,https://ceqanet.opr.ca.gov/1990021202,PLANNED UNIT DEVELOPMENT (PUD) OVERLAY ZONE #132,RON BRAZILL,CALIFORNIA CITY PLANNING COMMISSION,N/A,,,,,,,6193738661,,California City,Kern,,COLUMBINE AVE/XAVIER AVE,,,213-033-12,,,,No,12/10/1990,1/9/1991,Residential,Planned Unit Development,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990021203,"Riverside, City of",City of Riverside,,PM-24733,NEG,12/10/1990,,THE PROPOSAL IS TO DIVIDE APPROX. 128 MOSTLY VACANT ACRES INTO 62 PARCELS FOR INDUSTRIAL AND COMMERCIAL USES INCLUDING A PROPOSED MUNICIPAL FIRE STATION ON ONE OF THE PARCELS.,https://ceqanet.opr.ca.gov/1990021203,PM-24733,JOSEPH MOON,CITY OF RIVERSIDE/PLANNING,N/A,,,,,,,7147825711,,Riverside,Riverside,,SYCAMORE CANYON BLVD/EASTRIDGE,,            128,263-040-008,I-215/60,,MARCH AFB,No,12/10/1990,1/9/1991,,"Land Division (Subdivision, etc.)","Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021204,"Riverside, City of",City of Riverside,,C-33-890,NEG,12/10/1990,,THE PROPOSAL IS TO DIVIDE APPROX. 128 MOSTLY VACANT ACRES INTO 62 PARCELS FOR INDUSTRIAL AND COMMERCIAL USES IN- CLUDING A PROPOSED MUNICIPAL FIRE STATION ON ONE OF THE PARCELS.,https://ceqanet.opr.ca.gov/1990021204,C-33-890,JOSEPH MOON,CITY OF RIVERSIDE/PLANNING DEPARTMENT,N/A,,,,,,,7147825711,,Riverside,Riverside,,SYCAMORE CANYON BLVD/EASTRIDGE,,            128,263-040-008,I-215/60,,MARCH AFB,No,12/10/1990,1/9/1991,,"Land Division (Subdivision, etc.)","Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021205,Rim of The World Unified School District,,,SCHOOL SITE NO. 1,NEG,12/10/1990,,LAND ACQUISITION OF 30 ACRES FOR THE PURPOSE OF CONSTRUCTING A SCHOOL.,https://ceqanet.opr.ca.gov/1990021205,SCHOOL SITE NO. 1,DR. JOHN FITZPATRICK,RIM OF THE WORLD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143362031,,,San Bernardino,,,,             30,332-211-02,,,,No,12/10/1990,1/9/1991,,,Schools/Universities,,,,,,,,,,,,,,,,,
1990021206,Rim of The World Unified School District,,,SCHOOL SITE NO. 3,NEG,12/10/1990,,LAND ACQUISITION OF 12 ACRES FOR THE PURPOSE OF CON- STRUCTING A SCHOOL FACILITY.,https://ceqanet.opr.ca.gov/1990021206,SCHOOL SITE NO. 3,DR. JOHN FITZPATRICK,RIM OF THE WORLD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143362031,,,San Bernardino,,,,             12,327-061-4,,,,No,12/10/1990,1/9/1991,,,,,,,,,,,,,,,,,,,,
1990021207,Rim of The World Unified School District,,,SCHOOL SITE NO. 2,NEG,12/10/1990,,LAND ACQUISITION OF 12 ACRES FOR THE PURPOSE OF CONSTRUCTING A SCHOOL FACILITY.,https://ceqanet.opr.ca.gov/1990021207,SCHOOL SITE NO. 2,DR. JOHN FITZPATRICK,RIM OF THE WORLD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143362031,,,San Bernardino,,,,             12,337-121-31,,,,No,12/10/1990,1/9/1991,,,Schools/Universities,,,,,,,,,,,,,,,,,
1990030479,San Benito County,,,STONEBRIDGE II - TENTATIVE SUBDIVISION MAP 89-37,EIR,12/10/1990,,MAJOR SUBDIVISION OF 80 ACRES INTO 15 FIVE ACRE LOTS.,https://ceqanet.opr.ca.gov/1990030479/2,STONEBRIDGE II - TENTATIVE SUBDIVISION MAP 89-37,FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,BEST ROAD AT AIRLINE HIGHWAY (25),,             80,25-19-54,25,SANTA ANA CREEK,,No,12/10/1990,1/24/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990031000,"San Mateo, City of",City of San Mateo,,CROSSROADS/YMCA,NEG,12/10/1990,,"PROJECT INVOLVES A NEW TWO-STORY 42,500 SQ.FT. YMCA BUILDING ON THE SOUTHERN PORTION OF THE SITE.  THE BUILDING WILL IN- CLUDE A GYM, SWIMMING POOL, WEIGHT TRAINING FACILITY, ADMINISTRATIVE OFFICES AND CHILD CARE CENTER.",https://ceqanet.opr.ca.gov/1990031000,CROSSROADS/YMCA,RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,CONCAR/SOUTH GRANT/17TH AVE.,,             12,035-243-040,92/101,,,No,12/10/1990,1/9/1991,"Office, Recreational","Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990031001,"San Jose, City of",City of San Jose,,LOS ALAMITOS CREEK PEDESTRIAN BRIDGE  PP 90-09-256,NEG,12/10/1990,,THE PROJECT CONSISTS OF THE SALE OF 0.5 ACRE OF SURPLUS CITY PROPERTY AND THE CONSTRUCTION OF A PEDESTRIAN PATH AND A PEDESTRIAN BRIDGE OVER LOS ALAMITOS CREEK.,https://ceqanet.opr.ca.gov/1990031001,LOS ALAMITOS CREEK PEDESTRIAN BRIDGE  PP 90-09-256,CAROL HAMILTON,CITY OF SAN JOSE PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ALMADEN EXPRESSWAY & COLEMAN ROAD,,,694-02-15/26,85/87,LOS ALAMITOS CREEK,,No,12/10/1990,1/9/1991,Transportation,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990031002,"Brentwood, City of",City of Brentwood,,CREEK TRAIL & REVEGETATION MASTER PLAN,NEG,12/10/1990,,ADOPTION AND IMPLEMENTATION OF A CREEK TRAIL MASTER PLAN. THIS PLAN WILL BECOME A PART OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990031002,CREEK TRAIL & REVEGETATION MASTER PLAN,RON ROWLAND,CITY OF BRENTWOOD,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,,MARSH CREEK,,No,12/10/1990,1/9/1991,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031003,"Greenfield, City of",City of Greenfield,,SPHERE OF INFLUENCE AND GENERAL PLAN AMENDMENTS PROJECT,NEG,12/10/1990,,"TOTAL OF SPHERE OF INFLUENCE CHANGES AND FIVE GENERAL PLAN CHANGES FOR THE CITY OF GREENFIELD.  NO PROJECTS AT THIS TIME, LEGISLATIVE CHANGES ONLY FOR THIS PROPOSAL.  CHANGES WILL EASE THE FUTURE POSSIBILITY OF ANNEXATIONS INTO THE CITY, RESIDENTIAL PROJECTS, CONSISTENCY OF THOSE SUB PROJECTS WITH GREENFIELD GENERAL PLAN AND PROJECTED GROWTH TRENDS.",https://ceqanet.opr.ca.gov/1990031003,SPHERE OF INFLUENCE AND GENERAL PLAN AMENDMENTS PROJECT,KELLIE D. MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Monterey,Monterey,,ENTIRE CITY LIMITS,,,,101,,,No,12/11/1990,1/10/1991,Residential,"General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990040184,"Interior, United States Department of the ",United States Department of the Interior,,"HYDE STREET PIER, SAN FRANCISCO",EA ,12/10/1990,,REPAIR AND STRUCTURALLY REBUILD DAMAGED PORTIONS OF THE PIER TO MAKE THEM SAFE FOR USE AND TO IMPROVE BERTHING FACILITIES FOR THE HISTORIC SHIPS IN THE MUSEUM COLLECTION.,https://ceqanet.opr.ca.gov/1990040184,"HYDE STREET PIER, SAN FRANCISCO",SUPERINTENDENT,USDOI/NATIONAL PARK SERVICE,N/A,,,,,,,4155561659,,San Francisco,San Francisco,,,,,,,,,No,12/10/1990,1/9/1991,,,,,,,,,,,,,,,,,,,,
1990040185,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CARBON CANYON DAM,EA ,12/10/1990,,"CARBON CANYON DAM'S PRIMARY PURPOSE IS FOR FLOOD CONTROL IN TGHE CARBON CANYON CREEK DRAINAGE BASIN. IN CONJUNCTION WITH BREA AND FULLERTON DAMS, CARBON CANYON DAM IS VITAL FOR THE FLOOD PROTECTION OF PORTIONS OF THE COASTAL PLAINS IN ORANGE COUNTY, INCLUDING THE CITIES OF BREA, FULLERTON, PLACENTIA, AND ANAHEIM.",https://ceqanet.opr.ca.gov/1990040185,CARBON CANYON DAM,ROBERT JOE,"CORP OF ENGINEERS, LOS ANGELES DISTRICT",N/A,,,,,,,,,"Brea, Santa Ana",Orange,,,,,,,,,No,12/10/1990,1/9/1991,Other,,"Flood Plain/Flooding, Recreation",,,,,,,,,,,,,,,,,
1990040186,"Navy, United States","United States, Navy",,CONSTRUCTION AND OPERATION OF AN OPTICAL INTERFEROMETER FAC.,NOI,12/10/1990,,"PROPOSED CONSTRUCTION OF AN OPTICAL INTERFEROMETER (A TYPE OF ASTRONOMIC OBSERVATION SYSTEM) AT ONE OF THREE ALTERNA- TIVE SITE LOCATIONS, TWO NEAR MONTEREY.",https://ceqanet.opr.ca.gov/1990040186,CONSTRUCTION AND OPERATION OF AN OPTICAL INTERFEROMETER FAC.,PATRICIA DUFF,DEPARTMENT OF THE NAVY,N/A,,,,,,,,,Monterey,Monterey,,,,,,,,,No,12/11/1990,1/10/1991,,,,,,,,,,,,,,,,,,,,
1990103764,Lake County,,,IS 90-63/RZ 90-21 E ANDREWS JR.,NOD,12/10/1990,12/10/1990,REZONE FROM U TO A-WW,https://ceqanet.opr.ca.gov/1990103764,IS 90-63/RZ 90-21 E ANDREWS JR.,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103765,Del Norte County,,,HAROLD NILSEN MINOR SUBDIVISON MS 9115C,NOD,12/10/1990,12/10/1990,DIVISION ON .87 ACRE PARCEL,https://ceqanet.opr.ca.gov/1990103765,HAROLD NILSEN MINOR SUBDIVISON MS 9115C,DAN LITTLE,DEL NORTE PLNG COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103766,"Irvine, City of",City of Irvine,,ACCESS IRVINE 4808 CUP AND 4809 VA,NOD,12/10/1990,12/10/1990,50 FT SETBACK OFF UNIV. DRIVE,https://ceqanet.opr.ca.gov/1990103766,ACCESS IRVINE 4808 CUP AND 4809 VA,DANA SONENBERG,IRVINE CITY DEPT OF COMM DEV,N/A,,P.O.BOX 19575,,IRVINE,CA,92713-9575,7147246357,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103767,"La Puente, City of",City of La Puente,,EIA 470,NOD,12/10/1990,12/10/1990,PLANNED DEVELOPMENT PROJ OF 6 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990103767,EIA 470,ROB HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8813304511,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103768,Contra Costa County,,,COUNTRY GARDENS 3RD AVE SEWER IMPROVEMENTS,NOD,12/10/1990,12/10/1990,REPLACEMENT RELOCATION RELIEF OF VARIOUS SEWER PIPES,https://ceqanet.opr.ca.gov/1990103768,COUNTRY GARDENS 3RD AVE SEWER IMPROVEMENTS,JOYCE MURPHY,CONTRA COSTA COUNTY,N/A,,725 COURT ST,,MARTINEZ,CA,94553,,,"Pleasant Hill, Walnut Creek",Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103769,Antelope Valley Union High School District,,,LANCASTER HIGH SCHOOL EIR,NOD,12/10/1990,12/10/1990,CONST OF NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990103769,LANCASTER HIGH SCHOOL EIR,RICHARD J AITKEN,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,44811 N. SIERRA HWY,,LANCASTER,CA,93534,8059487655,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990103770,Georgetown Divide Public Utilities District,,,BUFFALO HILL CONDUIT AKA BUFFALO HILL SIPHON REHAB,NOD,12/10/1990,12/10/1990,REPLACE EXISTING PLASTIC MORTAR PRESSURE PIPE,https://ceqanet.opr.ca.gov/1990103770,BUFFALO HILL CONDUIT AKA BUFFALO HILL SIPHON REHAB,RICHARD N PRINCE,GEORGETOWN DIVIDE UTILITY DISTRICT,N/A,,P.O BOX 4240,,GEORGETOWN,CA,95614,9163334356,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103771,"California City, City of",California City,,GENERAL PLAN AMENDMENT 90-02 AND ZONE CHANGE 131,NOD,12/10/1990,12/10/1990,AMENDING GP FROM CLASS 6 TO CLASS 7,https://ceqanet.opr.ca.gov/1990103771,GENERAL PLAN AMENDMENT 90-02 AND ZONE CHANGE 131,BALDEV JOSAN,CALIFORNIA CITY,N/A,,2100 HACIENDA BLVD,,CALIFORNIA CITY,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103772,"California City, City of",California City,,GENERAL PLAN AMENDMENT NO 90-02 AND ZONE CHANGE 130,NOD,12/10/1990,12/10/1990,CHANGE GP FROM CLASS 6 TO CLASS 7,https://ceqanet.opr.ca.gov/1990103772,GENERAL PLAN AMENDMENT NO 90-02 AND ZONE CHANGE 130,BALDEV JOSAN,CALIFORNIA CITY,N/A,,2100 HACIENDA BLVD,,CALIFORNIA CITY,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103773,Siskiyou County,,,TENTATIVE PARCEL MAP FOR BRUCE HANSEN TPM 90-19,NOD,12/10/1990,12/10/1990,CREATE 2 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1990103773,TENTATIVE PARCEL MAP FOR BRUCE HANSEN TPM 90-19,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103774,Otay Water District,,,HILLSDALE PUMP STATION NEG DEC,NOD,12/10/1990,12/10/1990,PUMP WATER FROM EXISTING DISTRICT RESERVOIR TO WATERMAIN,https://ceqanet.opr.ca.gov/1990103774,HILLSDALE PUMP STATION NEG DEC,W CURTIS MCLEOD,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,92078,6196702238,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103775,"Temecula, City of",City of Temecula,,EA NO. 2 FOR WINDRSTER RD BONNOW PIT AD 161,NOD,12/10/1990,12/10/1990,PROPOSED PIT SITE,https://ceqanet.opr.ca.gov/1990103775,EA NO. 2 FOR WINDRSTER RD BONNOW PIT AD 161,CHARLES RAY,TEMECULA CITY,N/A,," 43180 BUSINESS PK DR, STE 200",,TEMECULA,CA,92390,7146946400,,Temecula,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103776,"Pomona, City of",City of Pomona,,FINAL DEVELOPMENT PLAN TTM 50183,NOD,12/10/1990,12/10/1990,"31 LOG SINGLE FAMILY SUBDIVISION, RECOMMENDATION FOR ZC",https://ceqanet.opr.ca.gov/1990103776,FINAL DEVELOPMENT PLAN TTM 50183,WM STEVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,505 S GAREY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103777,"Pomona, City of",City of Pomona,,VARIANCE OFF STREET PARKING STALLS,NOD,12/10/1990,12/10/1990,ALLOW OFF STREET PARKING STALL WITH 25FT LANDSCAPE,https://ceqanet.opr.ca.gov/1990103777,VARIANCE OFF STREET PARKING STALLS,WM STEVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,505 S GAREY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103778,"Pomona, City of",City of Pomona,,TENTATIVE PARCEL MPA NO 14934 CUP/ENV CLEARANCE/NEG DEC,NOD,12/10/1990,12/10/1990,CONSTRUCT TWO HOMES,https://ceqanet.opr.ca.gov/1990103778,TENTATIVE PARCEL MPA NO 14934 CUP/ENV CLEARANCE/NEG DEC,WM STEVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,505 S GAREY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103779,"Pomona, City of",City of Pomona,,CATHOLIC CHURCH CEMETERY EXPANSION,NOD,12/10/1990,12/10/1990,EXPAND EXISTING HOLY CROSS CEMETERY,https://ceqanet.opr.ca.gov/1990103779,CATHOLIC CHURCH CEMETERY EXPANSION,WM STEVEN TARVIN,POMONA CITY PLNG DIVISION,N/A,,505 S GAREY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103788,"Water Resources, Department of",California Department of Water Resources,DWR,ROSSMOOR 1 DAM NO. 1041-2 TOE DRAIN INSTALLATION,NOE,12/10/1990,12/10/1990,INCREASE RESERVOIR CAPACITY,https://ceqanet.opr.ca.gov/1990103788,ROSSMOOR 1 DAM NO. 1041-2 TOE DRAIN INSTALLATION,SAM LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X ST., SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103796,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,12/10/1990,12/10/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103796,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,"395 OYSTER PT. BLVD., 3RD FL",,SO SAN FRANCISCO,CA,94080,9163277134,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103797,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING OFFICE SPACE,NOE,12/10/1990,12/10/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103797,LEASING EXISTING OFFICE SPACE,CHER DANIELS,"CA ST DEPT OF GENERAL SERVICES,ST ARCHITECT",N/A,,"400 P ST., 5TH FL",,SACRAMENTO,CA,95814,9163240207,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103798,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OSO FLACO BOARDWALK,NOE,12/10/1990,12/10/1990,FIVE FOOT WIDE BOARDWALK,https://ceqanet.opr.ca.gov/1990103798,OSO FLACO BOARDWALK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103799,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK ACCESS,NOE,12/10/1990,12/10/1990,REALIGN ACCESS ROAD,https://ceqanet.opr.ca.gov/1990103799,WATER TANK ACCESS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103800,"Water Resources, Department of",California Department of Water Resources,DWR,RECOAT DISCHARGE LINES BUENA VISTA PUMPING PLANT,NOE,12/10/1990,12/10/1990,RECOATED TO PREVENT THEIR DETERIORATION,https://ceqanet.opr.ca.gov/1990103800,RECOAT DISCHARGE LINES BUENA VISTA PUMPING PLANT,CECILIA VASQUEZ,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,95814,9164451751,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103801,"Los Angeles, City of",City of Los Angeles,,LAXFUEL FUELING SYSTEM INTERGRATION & MODERNIZATION,NOE,12/10/1990,12/10/1990,REPLACEMENT OF FUEL STORAGE TANKS,https://ceqanet.opr.ca.gov/1990103801,LAXFUEL FUELING SYSTEM INTERGRATION & MODERNIZATION,STEVE CROWTHER,LOS ANGELES CITY DEPT OF AIRPORT,N/A,,"1 WORLD WAY, RM 219",,LOS ANGELES,CA,90045,2136467614,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103802,"Youth Authority, Department of",Department of Youth Authority,,LEASING OF OFFICE SPACE,NOE,12/10/1990,12/10/1990,PROVIDE OFFICE SPACE FOR NEW PAROLE SUB OFFICE,https://ceqanet.opr.ca.gov/1990103802,LEASING OF OFFICE SPACE,NANCY J GARCIA-LOWE,CA ST DEPT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95923,9164274793,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103803,"Education, Department of",Department of Education,,LEASING OF OFFICE SPACE,NOE,12/10/1990,12/10/1990,LEASE OFFICE SPACE FOR VOC ED REGIONAL OFFICE,https://ceqanet.opr.ca.gov/1990103803,LEASING OF OFFICE SPACE,DAVID FRITZSCHE,CA ST DEPT OF EDUCATION,N/A,,"515 L ST., RM 230",,SACRAMENTO,CA,95814,9163235568,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103816,"Los Angeles, City of",City of Los Angeles,,MID-VALLEY REGIONAL BRANCH LIBRARY AND BOOKMOBILE HQ,NOD,12/10/1990,12/10/1990,CONSTRUCTION OF A LIBRARY AND BOOKMOBILE,https://ceqanet.opr.ca.gov/1990103816,MID-VALLEY REGIONAL BRANCH LIBRARY AND BOOKMOBILE HQ,NEIL DRUCKER,"BUREAU OF ENGINEERING, ARCHITECTURAL DIVISION",N/A,,"200 N. SPRING ST., ROOM 807",,LOS ANGELES,CA,90012,2134856556,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,