SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981070202,San Joaquin County,,,"CARNEGIE DEVELOPMENT,SAN JOAQUIN CO",NOD,12/31/1984,12/31/1984,CANCEL APPROX 39599 AC FROM CA LAND CONSERVATION CONTRACTS #69-C1-1027 & #78-C1-151 AND CANCEL APPROX 450 AC FROM CA LAND CONSERVATION CONTRACT 374-C,https://ceqanet.opr.ca.gov/1981070202/2,"CARNEGIE DEVELOPMENT,SAN JOAQUIN CO",CHET DAVISSON,,N/A,,1810 E HAZELTON AV,,STOCKTON,CA,95205,,,Tracy,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1984050909,"San Diego, City of",City of San Diego,,BATTLE MOUNTAIN,EIR,12/31/1984,,"PLANNED COMMERCIAL DEVELOPMENT FOR A 144 AC SITE. PROJECT INCLUDES 300 ROOM HOTEL, RESTAURANT AND 5 OFFICE BUILDINGS, APPROX 70 ACRES (BATTLE MOUNTAIN W",https://ceqanet.opr.ca.gov/1984050909,BATTLE MOUNTAIN,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,POMERADO RD,,,,I-15,LAKE HODGES,,No,12/31/1984,2/14/1985,"Office, Other","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984070309,Sonoma County,,,"GREENVUE TERRACE SUBDIVISION,SONOMA CO",EIR,12/31/1984,,"20 UNIT CONDO PROJECT ON SITE THAT FEATURES 100 YEAR FLOOD PLAN AND HILLSIDE SECOND GROWTH REDWOOD AND DOUGLAS FIR,SON OMA CO",https://ceqanet.opr.ca.gov/1984070309/2,"GREENVUE TERRACE SUBDIVISION,SONOMA CO",RICHARD LEHTINEN,SONOMA CO,N/A,,,,,,,7075272931,,,Sonoma,,CARRIER LN/LAUGHLIN RD,,,69-250-24,116,RUSSIAN,,No,12/31/1984,2/11/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984101008,California State Lands Commission,,,DEVELOPMENT & PRODUCTION PLAN SANTA BARBARA,NEG,12/31/1984,,INSTALLATION OF TWO NATURAL GAS FLOWLINE BUNDLES FROM OFFSH ORE WELLS TO EXISTING GAS PROCESSING PLANT OFFSHORE GAVIOTA,https://ceqanet.opr.ca.gov/1984101008,DEVELOPMENT & PRODUCTION PLAN SANTA BARBARA,DWIGHT SANDERS,STATE LANDS,N/A,,,,,,,9163227827,,,Santa Barbara,,,,,,,PACIFIC,,No,12/31/1984,1/28/1985,Mining,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984123107,Tulare County,,,"SPECIAL USE PERMIT, NO. 83-58/TULARE COUNTY",EIR,12/31/1984,,"SPECIAL USE PERMIT TO ESTABLISH A 116 SPACE RECREATION VECHICLE PARK CAMPGROUND, ELEVEN VACATION CABINS, AND RELATED ACCESSORY FACILITIES ON A PARCEL.",https://ceqanet.opr.ca.gov/1984123107,"SPECIAL USE PERMIT, NO. 83-58/TULARE COUNTY",JENNIFER MUNN,TULARE COUNTY       BUILDING AND PLANNING DEPT.,N/A,,,,,,,2097336313,,,Tulare,,STATE HIGHWAY 198,,             18,069-040-34,198,,,No,1/3/1985,2/15/1985,Recreational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985010103,Yuba City,,,"1984 WATER AQCUISITION PROJECT,YC-490.YUBA CITY",NEG,12/31/1984,,ACQUISITION OF SURPLUS WATER FROM OROVILLE-WYANDOTTE IRRIGA TION DISTRICT AND YUBA CO WATER DIST TO SUPPLY ANTICIPATED NEEDS OF CITY RESIDENT UNTIL THE Y,https://ceqanet.opr.ca.gov/1985010103,"1984 WATER AQCUISITION PROJECT,YC-490.YUBA CITY",DWANE MILNES,YUBA CITY,N/A,,,,,,,9167414601,,Yuba City,Sutter,,,,,,20,FEATHER RIVER,,No,12/31/1984,1/30/1985,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985010110,Merced County,,,MERCED COUNTY O'BANION PARK EXPANSION,NEG,12/31/1984,,"CONSTRUCT TWO BASEBALL FIELDS,ONE SOCCER FIELD AND RELATED FACILITIES,MERCED CO",https://ceqanet.opr.ca.gov/1985010110,MERCED COUNTY O'BANION PARK EXPANSION,GEORGE RODRIGUES,MERCED CO PARKS,N/A,,,,,,,2093857426,,Dos Palos,Merced,,CENTER AVE/PARK ST,,,,33,,,No,1/3/1985,2/1/1985,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985010201,"Conservation, Department of",California Department of Conservation,DOC,DESIGNATION OF REGIONALLY SIGNIFICANT AGGREGATE RESOURCES,NOP,12/31/1984,,THE PROJECT IS THE DESIGNATION OF THOSE CONSTRUCTION AGGRE GATE DEPOSITS THAT ARE OF REGIONAL SIGNIFICANCE IN THE CLAREMONT/UPLAND AREA AND SAN BERN SUMPTION REGIONS. THIS ACTION IS UNDERTAKEN BY THE BOARD PPURSUSANT TO CALIFORNIA SURFACE MINING RECLAMATION ACT.,https://ceqanet.opr.ca.gov/1985010201,DESIGNATION OF REGIONALLY SIGNIFICANT AGGREGATE RESOURCES,RUSSEL MILLER,DEPARTMENT OF       CONSERVATION/MINES AND GEOLOGY,N/A,,,,,,,7145584187,,,Orange,,,,,,,,,No,12/31/1984,1/30/1985,Mining,,,,,,,,,,,,,,,,,,,
1985010203,"Los Angeles, City of",City of Los Angeles,,RESTORATION AND REDEVELOPMENT OF PICO-GARNIER BLOCK,NEG,12/31/1984,,RESTORATION AND REDEVELOPMENT OF PICO-GARNIER BLOCK IN DOWNTOWN LOS AANGELES. PROJECT INCLUDES OFFICE RETAIL AND INTERPERATIVE USES,https://ceqanet.opr.ca.gov/1985010203,RESTORATION AND REDEVELOPMENT OF PICO-GARNIER BLOCK,JERRY SMAART,LOS ANGELES CITY,N/A,,,,,,,2136287164,,Los Angeles,Los Angeles,,,,,,,,,No,12/31/1984,1/30/1985,"Commercial, Office, Other",Redevelopment,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Social",,,,,,,,,,,,,,,,,
1985010603,"Bell, City of",City of Bell,,NAT'L GUARD ARMORY CONST PROJ #190 E,NOD,12/31/1984,12/31/1984,,https://ceqanet.opr.ca.gov/1985010603,NAT'L GUARD ARMORY CONST PROJ #190 E,DONALD J KNECHTEL,CI,N/A,,6330 PINE AV,,BELL,CA,90201,8185886211,,Bell,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985010605,"Richmond, City of",City of Richmond,,CAREER CRIMINAL APPREHENSION PROGRAM,NOE,12/31/1984,12/31/1984,FORMATION OF MANAGEMENT INFORMATION SYSTEM,https://ceqanet.opr.ca.gov/1985010605,CAREER CRIMINAL APPREHENSION PROGRAM,CHIEF E CLEMENTS,,N/A,,"CITY HALL, CIVIC CENTER",,RICHMOND,CA,94804,4152313390,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
