SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989083021,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA CIVIC CENTER SPECIFIC PLAN AND EIR,EIR,4/29/1992,,"THE CIVIC CENTER SPECIFIC PLAN WILL BRING TOGETHER EXISTING POLICIES, REGULATIONS AND COMMUNITY INPUT INTO A FOCUSED DEVELOPMENT SCHEME FOR THE DISTRIC ALLOWABLE BUILDING HEIGHTS AND DENSITIES FOR THE AREA AS WELL AS EXPLORE THE OPPORTUNITIES FOR ENHANCING EXISTING CULTURAL AND CIVIC FACILITIES.",https://ceqanet.opr.ca.gov/1989083021/2,SANTA MONICA CIVIC CENTER SPECIFIC PLAN AND EIR,PAUL FOLEY,CITY OF SANTA MONICA PROGRAM & POLICY DEVELOPMENT,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,,,,No,4/29/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1990010838,"Carson, City of",City of Carson,,GOLDEN EAGLE SPECIFIC PLAN 3-90,NOP,4/29/1992,,"THE GOLDEN EAGLE CENTER DEVELOPMENT INCLUDES 2 PROPOSED SPECIFIC PLANS WITH SIMILAR LAND USES INCLUDING RETAIL COMMERCIAL, VISITOR COMMERCIAL (25-300 ROOM HOTEL), GENERAL OFFICE, RESEARCH AND DEVELOPMENT AND LIGHT INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1990010838,GOLDEN EAGLE SPECIFIC PLAN 3-90,LANCE BURKHOLDER,CITY OF CARSON,N/A,,,,,,,310-830-7600 x287,,Carson,Los Angeles,,"TORRANCE BOULEVARD, FIGUEROA STREET",,,,,,,No,4/29/1992,5/29/1992,"Commercial, Office",,Air Quality,,,,,,,,,,,,,,,,,
1990010998,Los Angeles County,,,HIGH DESERT MEDICAL CENTER,NOP,4/29/1992,,"CONSTRUCTION OF HIGH DESERT HOSPITAL ON 80 ACRES. ESTIMATED 248 BEDS, PRENATAL CARE, AND FUTURE DEVELOPMENT OF MEDICAL MALL AND MEDICAL RETAIL USES.  APPROXIMATELY 600,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990010998,HIGH DESERT MEDICAL CENTER,JOHN SHUBIN,"COUNTY OF LOS ANGELES, DHS",N/A,,,,,,,2137382116,,Lancaster,Los Angeles,,"AVENUE H, 35TH STREET",,             80,,,,FOX FIELD,No,4/29/1992,5/29/1992,,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991083123,"Richmond, City of",City of Richmond,,ARCO BREAKOUT TANK PROJECT,EIR,4/29/1992,,"THE PROPOSED PROJECT IS TO CONSTRUCT UP TO FIVE NEW 100,000 BARREL MOTOR GASOLINE BREAKOUT TANKS AND ONE 53,000 BBL JET FUEL TANK.",https://ceqanet.opr.ca.gov/1991083123/2,ARCO BREAKOUT TANK PROJECT,JAMES A FARAH,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,4/29/1992,6/11/1992,Office,,,,,,,,,,,,,,,,,,,
1992033007,"Monterey Park, City of",City of Monterey Park,,CENTRAL COMMERCIAL REDEVELOPEMENT AREA AND FREEWAY DEVEL.,EIR,4/29/1992,,THE PROJECT WILL AMANED BOTH EXISTING REDEVELOPEMENT PLANS IN ORDER TO COMBINE THE CENTRAL COMMERCIAL REDEVELOPEMENT PROJECT AREA AND THE FREEWAY DEVELOPEMENT PROJECT #1 AREA INTO ONE PROJECTC AREA FOR ADMINISTRATIVE AND FINANCIAL PURPOSES.,https://ceqanet.opr.ca.gov/1992033007/2,CENTRAL COMMERCIAL REDEVELOPEMENT AREA AND FREEWAY DEVEL.,JERRY SCHWARTZ,MONTEREY PARK REDEVELOPEMENT AGENCY,N/A,,,,,,,8183071259,,Monterey Park,Los Angeles,,,,,,,,,No,4/29/1992,6/12/1992,,,,,,,,,,,,,,,,,,,,
1992041087,"Carlsbad, City of",City of Carlsbad,,EIA 92-4 - CARLSBAD MASTER DRAINAGE PLAN,NEG,4/29/1992,,CARLSBAD MASTER DRAINAGE AND STORM WATER QUALITY MANAGEMENT PLAN FOR THE ENTIRE CITY,https://ceqanet.opr.ca.gov/1992041087,EIA 92-4 - CARLSBAD MASTER DRAINAGE PLAN,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,4/29/1992,5/29/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041088,"Carlsbad, City of",City of Carlsbad,,SOLAMAR MOBILE HOME PARK - HDP 92-7/EIA 91-13,NEG,4/29/1992,,"STICKPILE OF 1,590 CUBIC YARDS OF IMPORTED FILL MATERIAL",https://ceqanet.opr.ca.gov/1992041088,SOLAMAR MOBILE HOME PARK - HDP 92-7/EIA 91-13,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,4/29/1992,5/29/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992041089,San Diego County,,,"Hanson Aggregates Major Use Permit and Reclamation Plan, Baxter Drilling Company Major Use Permit and Reclamation Plan",NOP,4/29/1992,,EXPANSION OF THE EXISTIN MINING OPERATION,https://ceqanet.opr.ca.gov/1992041089,"Hanson Aggregates Major Use Permit and Reclamation Plan, Baxter Drilling Company Major Use Permit and Reclamation Plan",JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,,San Diego,,Vigilante Road,,180,"326-050-04,11; 326-060-20,23",67,,,No,4/29/1992,5/29/1992,,,Mineral Resources,,,,,,,,,,,,,,,,,
1992041090,"San Clemente, City of",City of San Clemente,,CITY OF SAN CLEMENTE GENERAL PLAN,NOP,4/29/1992,,"UPDATE, PREPARATION AND ADOPTION OF REVISIONS TO THE FOLLOWING GENERAL PLAN ELEMENTS: LAND USE",https://ceqanet.opr.ca.gov/1992041090,CITY OF SAN CLEMENTE GENERAL PLAN,KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,,,,,,714-498-2533/3305,,San Clemente,Orange,,,,,,"I-5, PCH",PACIFIC OCEAN,,No,4/29/1992,5/29/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992041091,"Arcadia, City of",City of Arcadia,,CUP 92-003 AND RECLAMATION PLAN FOR INERT LANDFILL,NOP,4/29/1992,,PROPOSED INERT LANDFILL WHICH REQUIRES A RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1992041091,CUP 92-003 AND RECLAMATION PLAN FOR INERT LANDFILL,DONNA BUTLER,CITY OF ARCADIA,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,,,,,,,,No,4/29/1992,5/29/1992,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992041092,"University of California, Regents of the",Regents of the University of California,,HOUSEHOLD AND SMALL BUSINESS WASTE COLLECTION PRGRAM,NOP,4/29/1992,,SANTA BARBARA COUNTY'S HOUSEHOLD HAZARDOUS AND SMALL BUSINES HAZARDOUS WASTE COLLECTION PROGRAM,https://ceqanet.opr.ca.gov/1992041092,HOUSEHOLD AND SMALL BUSINESS WASTE COLLECTION PRGRAM,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/29/1992,5/29/1992,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1992041093,United Water Conservation District,,,PYRAMID LAKE WATER RELEASE PROGRAM,NOP,4/29/1992,,INTERMITTENT USE OF PIRU CREEK TO TAKE DELIVERY OF STATE WATER PROJECT WATER,https://ceqanet.opr.ca.gov/1992041093,PYRAMID LAKE WATER RELEASE PROGRAM,JAMES GROSS,UNITED WATER CONSERVATION DISTRICT,N/A,,,,,,,8055254431,,Santa Paula,Ventura,,,,,,,,,No,4/29/1992,5/29/1992,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992041094,"El Segundo, City of",City of El Segundo,,SEIR FOR LAX ATHLETIC CLUB (EA 263),NOP,4/29/1992,,CONVERSION OF AN EXISITING MANUFACTURING AND WAREHOUSING FACILITY TO A HEALTH CLUB,https://ceqanet.opr.ca.gov/1992041094,SEIR FOR LAX ATHLETIC CLUB (EA 263),LAURIE JESTER,CITY OF EL SEGUNDO,N/A,,,,,,,310-322-4670 x402,,Los Angeles,Los Angeles,,,,,,,,,No,4/29/1992,5/29/1992,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1992041095,San Luis Obispo County,,,CAMBRIA PINES ESTATES,NOP,4/29/1992,,CLUSTERED RESIDENTIAL SUBDIVISION  OF 18 LOTS ON 380 ACRES,https://ceqanet.opr.ca.gov/1992041095,CAMBRIA PINES ESTATES,NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,HWY 1/CAMBRIA PINES RD,,,"013-081-38,39",1,PACIFIC,,No,4/29/1992,5/29/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992042120,"Perris, City of",City of Perris,,PERRIS MARKETPLACE,NEG,4/29/1992,,COMMERCIAL SHOPPING CENTER INCLUDING K-MART.,https://ceqanet.opr.ca.gov/1992042120,PERRIS MARKETPLACE,DAVID SNOW,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,,,,,             63,,,,,No,4/29/1992,5/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042121,Merced County,,,CUP # 3626,NEG,4/29/1992,,DAIRY EXPANSION FORM 400 TO 926 ANIMALS.,https://ceqanet.opr.ca.gov/1992042121,CUP # 3626,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Dos Palos,Merced,,,,            200,,,,,No,4/29/1992,5/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042122,San Joaquin County,,,FOODMAKER UP-92-16,NEG,4/29/1992,,"67,500 SQUARE FOOT DISTRIBUTION WAREHOUSE.",https://ceqanet.opr.ca.gov/1992042122,FOODMAKER UP-92-16,CHANDLE T. MARTIN,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2094683190,,,San Joaquin,,,,             35,,,,,No,4/29/1992,5/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042123,"San Bernardino, City of",City of San Bernardino,,GPA #91-06,NEG,4/29/1992,,ZONE CHANGE FROM INDUSTRIAL LIGHT TO COMMERCIAL-REGIONAL.,https://ceqanet.opr.ca.gov/1992042123,GPA #91-06,?,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,,,             33,,,,,No,4/29/1992,5/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042124,Amador County,,,TENTATIVE PARCEL MAP #2374,NEG,4/29/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042124,TENTATIVE PARCEL MAP #2374,STEPHEN BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,,,              2,,,,,No,4/29/1992,5/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042125,"Indio, City of",City of Indio,,SPHERE OF INFLUENCE AMENDMENT 92-1,NEG,4/29/1992,,SPHERE OF INFLUENCE AMENDMENT.,https://ceqanet.opr.ca.gov/1992042125,SPHERE OF INFLUENCE AMENDMENT 92-1,RANDY FLOYD,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,"          5,121",,,,,No,4/29/1992,5/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042126,"Indio, City of",City of Indio,,ANNEXATION 68,NEG,4/29/1992,,934 ACRE ANNEXATION.,https://ceqanet.opr.ca.gov/1992042126,ANNEXATION 68,RANDY FLOYD,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,            934,,,,,No,4/29/1992,5/29/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042127,Chaffey Community College,,,REMODEL/EXPANSION LIBRARY,NEG,4/29/1992,,"THE PROJECT IS LOCATED IN THE CENTER OF THE EXISTING COLLEGE CAMPUS, ADJOINING THE EXISTING LIBRARY BUILDING.  THE PROJECT CONSISTS OF 15,116 SQ. FT. OF NEW EXPANSION.  IN ADDITION, THE PROJECT INCLUDES REMODELING OF THE EXISTING",https://ceqanet.opr.ca.gov/1992042127,REMODEL/EXPANSION LIBRARY,ROBERT MATTHEW,CHAFFEY COMMUNITY COLLEGE,N/A,,,,,,,7149412608,,,San Bernardino,,HAVEN AVENUE & WILSON AVENUE,,,,,,,No,4/29/1992,5/29/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992042128,"Bakersfield, City of",City of Bakersfield,,GPA 2-92,NEG,4/29/1992,,"PROPOSED GENERAL PLAN LAND USE ELEMENT AMENDMENT FROM SERVICE INDUSTRIAL TO LOW DENSITY RESIDENTIAL AND GENERAL COMMERCIAL ON 37.1 AND 1.7 ACRES, RESPECTIVELY.  ZONE CHANGE FROM R-1 TO C-2 ON 1.7 ACRES FOR A 29,000 SQ. FT. COMMERCIAL",https://ceqanet.opr.ca.gov/1992042128,GPA 2-92,MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,E. BRUNDAGE LN & OSWELL ST,,            390,143-16-21,"58,EDISON",,,No,4/29/1992,5/29/1992,"Commercial, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Economics/Jobs, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992043085,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,PACKWAY MATERIALS RECLAMATION PLAN,NEG,4/29/1992,,RECLAMATION PLAN FOR EXISTING VOLCANIC CINDER MINING OPERATION.,https://ceqanet.opr.ca.gov/1992043085,PACKWAY MATERIALS RECLAMATION PLAN,BARBARA PROCISSI,STATE MINING AND GEOLOGY BOARD,N/A,,,,,,,9163221082,,,Shasta,,89 & 299,,,,,,,No,4/29/1992,5/29/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043086,"Redding, City of",City of Redding,,"116,000 SQ. FT. SHOPPING CENTER",NEG,4/29/1992,,"CONSTRUCTION OF A 116,000 SQ.FT. SHOPPING CENTER.  TWO MAJOR TENANTS, TWO ANCILLARY SHOPS, AND TWO FAST-FOOD PADS.",https://ceqanet.opr.ca.gov/1992043086,"116,000 SQ. FT. SHOPPING CENTER",KENT MANUAL,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,SHASTA VIEW & TARMAC,,,109-280-38,,,,No,4/29/1992,5/29/1992,,,,,,,,,,,,,,,,,,,,
1992043087,Alameda County,,,COURTLAND CREEK BYPASS,NEG,4/29/1992,,THE PROJECT WOULD CONSIST OF DIVERTING HIGH STORM FLOWS FROM COURTLAND AVENUE.,https://ceqanet.opr.ca.gov/1992043087,COURTLAND CREEK BYPASS,CARLA SCHULTHEIS,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,5106705547,,Oakland,Alameda,,COURTLAND AVENUE,,,,,,,No,4/29/1992,5/29/1992,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992044016,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,CHINO BASIN DESALTER,EA ,4/29/1992,,CONSTRUCTION 14 MILES OF WATER TRANSMISSISON PIPELINES AND A STEEL WATER STORAGE TANK.  THE PIPELINES AND STORAGE TANK WILL PROVIDE POTABLE DRINKING WATER FROM GROUNDWATER DESALTER PLANTS.  NEGATIVE DECLARATIONS FOR THE GROUNDWATER DESALTER PLANTS AND APPURTENANT FACILITIES HAVE BEEN PREVIOUSLY ADOPTED.  THE STATE CLEARINGHOUSE NUMBERS FOR THE PREVIOUSLY ADOPTED NEGATIVE DECLARATIONS ARE : 91112087 FOR CHINO WEST DESALTER FACILITY AND 91072073 FOR CHINO BASIN,https://ceqanet.opr.ca.gov/1992044016,CHINO BASIN DESALTER,ROBERT J TOWLES,"BUREAU OF RECLAMATION, LOWER COLORADO",N/A,,,,,,,,,Ontario,"Riverside, San Bernardino",,EDISON/EUCLID;CLOVERDALE/HAMMER,,,,HWY 60,CUCAMONGA CREEK,CHINO,No,4/29/1992,5/29/1992,"Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1992100988,Sacramento Regional Transit District,,,EAST SACRAMENTO LIGHT RAIL STATION 39 48THS STREET,NOD,4/29/1992,4/29/1992,2 LIGHT RAIL PASSENGER STATIONS,https://ceqanet.opr.ca.gov/1992100988,EAST SACRAMENTO LIGHT RAIL STATION 39 48THS STREET,VALERIE ROSENKRANTZ,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,P.O. BOX 2110,,SACRAMENTO,CA,95812-2110,9163213849,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101019,"Monterey, City of",City of Monterey,,"GPA, OFFSHORE ENERGY ELEMENT, ED92-222",NOD,4/29/1992,4/29/1992,DEVELOPMENT OF MONTEREY BAY AQUARIUM,https://ceqanet.opr.ca.gov/1992101019,"GPA, OFFSHORE ENERGY ELEMENT, ED92-222",CAROL HUGHETT,MONTEREY CITY,N/A,,CITY HALL,,MONTEREY,CA,93940,4086463895,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992101021,"Solana Beach, City of",City of Solana Beach,,BALBOA ISLAND FIRE STATION GPA NO. 89-2(H),NOD,4/29/1992,4/29/1992,CONST LOWER BLUFF RETAINING WALL,https://ceqanet.opr.ca.gov/1992101021,BALBOA ISLAND FIRE STATION GPA NO. 89-2(H),DARYLE MITCHELL,SOLANO BEACH CITY,N/A,,380 STEVENS AVE,,SOLANA,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
