SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982021602,Alameda County,,,LAS POSITAS GENERAL PLAN AMENDMENT,EIR,3/30/1983,,"REVISED DRAFT FOR AMENDMENT TO THE COUNTY GENERAL PLAN AND FOR REZONING TO PERMIT URBAN RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL DEVELOPMENT OF APPROXIM NORTH OF THE CITY OF LIVERMORE.  ADJOINS THE CITY OF LIVERMORE ALONG WEST BOUNDARY.",https://ceqanet.opr.ca.gov/1982021602/2,LAS POSITAS GENERAL PLAN AMENDMENT,BILL ALLIN,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,,,,,,No,3/30/1983,5/13/1983,"Commercial, Industrial, Mining, Office, Recreational, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982021602,Alameda County,,,LAS POSITAS GENERAL PLAN AMENDMENT,FIN,3/30/1983,,"REVISED DRAFT FOR AMENDMENT TO THE COUNTY GENERAL PLAN AND FOR REZONING TO PERMIT URBAN RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL DEVELOPMENT OF APPROXIM NORTH OF THE CITY OF LIVERMORE.  ADJOINS THE CITY OF LIVERMORE ALONG WEST BOUNDARY.",https://ceqanet.opr.ca.gov/1982021602/3,LAS POSITAS GENERAL PLAN AMENDMENT,BILL ALLIN,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,,,,,,No,3/30/1983,5/13/1983,"Commercial, Industrial, Mining, Office, Recreational, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982033006,"Livermore, City of",City of Livermore,,SMITH AG PRESERVE CONTRACT CANCELLATION,NOP,3/30/1983,,CANCELLATION OF AG PRESERVE CONTRACT. FUTURE APPLICATION TO PERMIT INDUSTRIAL DEVELOPMENT OF THE SITE IS ANTICIPATED FLAT/VACANT PARCEL PREVIOUSLY USED,https://ceqanet.opr.ca.gov/1982033006,SMITH AG PRESERVE CONTRACT CANCELLATION,HOWARD NIES,LIVERMORE CITY,N/A,,,,,,,41544940030000,,,,,,,,,,,,No,,5/14/1982,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982092201,San Diego County,,,BONITA MEADOWS ESTATES,EIR,3/30/1983,,THIS PROJECT IS A 498 UNIT MOBILE HOME PARK ON 263 ACRES ON PROCTOR VALLEY ROAD IN SUNNYSIDE/BONITA.  THE PROJECT SITE IS CURRENTLY UNDEVELOPED WITH APPR BEING PART OF THE SWEETWATER RESOURCE CONSERVATION AREA. THE PROJECT IS LOCATED WEST OF PROCTOR VALLEY RD. AND SO. OF SAN MIGUEL RD.,https://ceqanet.opr.ca.gov/1982092201,BONITA MEADOWS ESTATES,RONALD V. MAY,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,6195655627,,,,,,,,,,,,No,4/4/1983,5/16/1983,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982093011,Sacramento Regional Transit District,,,AMERICAN RIVER COLLEGE TRANSIT CENTER,NEG,3/30/1983,,"TRANSIT CENTER WILL SERVE AS A MAJOR TIMED TRANSFER POINT BETWEEN BUS ROUTES FOR RIDERS AND AS A LAYOVER POINT BETWEEN BUS TRIPS FOR RT OPE WILL CONSIST OF SAWTOOTH BERTHS, WAITING PLATFORMS, PASSENGER SHELTERS, DRIVER RESTROOM, HEAVY-DUTY PAVING, LANDSCAPING, INFORMATIONAL GRAPHIC",https://ceqanet.opr.ca.gov/1982093011/2,AMERICAN RIVER COLLEGE TRANSIT CENTER,HINDA CHANDLER,SACRAMENTO REGIONAL      TRANSIT DISTRICT,N/A,,,,,,,9164447591,,,,,,,              2,,,,,No,3/31/1983,4/29/1983,Other,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983032907,Nipomo Community Services District,,,"NIPOMO WASTEWATER COLLECTION, TREATMENT/DISPOSAL FACILITIES",EIR,3/30/1983,,"COLLECTION, TREATMENT, AND DISPOSAL SYSTEM FOR WASTEWATER.",https://ceqanet.opr.ca.gov/1983032907,"NIPOMO WASTEWATER COLLECTION, TREATMENT/DISPOSAL FACILITIES",ROBERT A. PAUL,NIPOMO                   COMMUNITY SERVICES DISTRI,N/A,,,,,,,8059291133,,,,,,,,,,,,No,3/30/1983,4/29/1983,,,"Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1983033008,"University of California, Regents of the",Regents of the University of California,,SEED AND PLANT MATERIALS SERVICE AND RESEARCH FACILITY,NEG,3/30/1983,,"THE PROJECT WILL PROVIDE APPROXIMATELY 4,000 ASSIGNABLE SQ. FT. OF OFFICES AND A SEED LABORATORY FOR TESTING AND RESEARCH.  THE FACILITIES WOULD BE CAMPUS AND ADJACENT TO HUNT HALL.",https://ceqanet.opr.ca.gov/1983033008,SEED AND PLANT MATERIALS SERVICE AND RESEARCH FACILITY,F.E. SPAFFORD,UC DAVIS                 VICE CHANCELLORS OFFICE,N/A,,,,,,,9167522067,,,,,,,,,,,,No,3/31/1983,4/21/1983,Office,,,,,,,,,,,,,,,,,,,
1983033103,"Los Angeles, City of",City of Los Angeles,,ND-82-83-SUB - ENCINO-TARZANA,NEG,3/30/1983,,"PARCEL MAP FOR TWO SINGLE-FAMILY RESIDENCES ON 2.4 NET ACRES, ZONED RA-1.       (REVIEW WAIVED)",https://ceqanet.opr.ca.gov/1983033103,ND-82-83-SUB - ENCINO-TARZANA,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              2,,,,,No,3/30/1983,,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983033107,Sacramento Regional Transit District,,,SUNRISE TRANSIT CENTER,NEG,3/30/1983,,"TRANSIT CTR WILL SERVE AS A MAJOR TIMED TRANSFER POINT BETWEEN BUS ROUTES FOR RIDERS AND AS A LAYOVER POINT BETWEEN BUS TRIPS FOR RT OPERATORS CONSIST OF SAWTOOTH BERTHS, WAITING PLATFORMS, PASSENGER SHELTERS, DRIVER RESTROOM, HEAVY-DUTY PAVING ETC.  LOCATED AT GREENBACK AND ARCADIA - FOR LIG",https://ceqanet.opr.ca.gov/1983033107,SUNRISE TRANSIT CENTER,HINDA CHANDLER,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9164447591,,,,,,,              2,,,,,No,3/31/1983,4/29/1983,Other,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983033108,Sacramento Regional Transit District,,,ARDEN TRANSIT CENTER,NEG,3/30/1983,,"TRANSIT CENTER WILL SERVE AS A MAJOR TIMED TRANSFER POINT BETWEEN BUS ROUTES FOR RIDERS AND AS A LAYOVER POINT B/T BUS TRIPS FOR RT OPERATI CONSIST OF SAWTOOTH BERTHS, WAITING PLATFORMS, PASSENGER SHELTERS, DRIVER RESTROOM ETC.  ARDEN WAY AND HERITAGE WAY.  FOR LIGHT RAIL.",https://ceqanet.opr.ca.gov/1983033108,ARDEN TRANSIT CENTER,HINDA CHANDLER,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9164447591,,,,,,,              1,,,,,No,3/31/1983,4/29/1983,,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983033115,San Joaquin County,,,"TOWER PARK, INC.",NEG,3/30/1983,,"PROJECT WILL UTILIZE A VACANT 20' BY 60' PILE MOUNTED STRUCTURE AS A RETAURANT, BAIT SHOP AND BAR.  WATERSIDE DEVELOPMENT WILL INCLUDE BOAT BERT WILL ALSO BE OPEN BOAT STORAGE AND REPAIR.  LOCATED ON NORTH SIDE OF HWY 12 AND EAST SIDE OF LITTLE POTATO SLOUGH.",https://ceqanet.opr.ca.gov/1983033115,"TOWER PARK, INC.",HARRY ISLAS,SAN JOAQUIN CO           PLANNING DEPT,N/A,,,,,,,2099443722,,,,,,,              4,,,,,No,4/1/1983,5/2/1983,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983040401,Nevada County,,,PONDEROSA PINES MOBILE HOME PARK/45 AC--139 DU/GRASS VALLEY,NOP,3/30/1983,,"MOBILEHOME PARK FOR 139 UNITS ON 44 AC ON WEST SIDE OF HWY 49, APPROX 4 MI SOUTH OF GRASS VALLEY. AMEND GENERAL PLAN ON PORTION OF SITE TO URBAN MEDIUM FAMILY RESIDENTIAL . PROPOSAL INCLUDES ON-SITE WELLS AND SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1983040401,PONDEROSA PINES MOBILE HOME PARK/45 AC--139 DU/GRASS VALLEY,DALE CREIGHTON,NEVADA CO                PLANNING DEPT,N/A,,,,,,,"916-265-2461,X440",,,,,,,             44,,,,,No,3/30/1983,4/20/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983040401,Nevada County,,,PONDEROSA PINES MOBILE HOME PARK/45 AC--139 DU/GRASS VALLEY,FIN,3/30/1983,,"MOBILEHOME PARK FOR 139 UNITS ON 44 AC ON WEST SIDE OF HWY 49, APPROX 4 MI SOUTH OF GRASS VALLEY. AMEND GENERAL PLAN ON PORTION OF SITE TO URBAN MEDIUM FAMILY RESIDENTIAL . PROPOSAL INCLUDES ON-SITE WELLS AND SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1983040401/2,PONDEROSA PINES MOBILE HOME PARK/45 AC--139 DU/GRASS VALLEY,DALE CREIGHTON,NEVADA CO                PLANNING DEPT,N/A,,,,,,,"916-265-2461,X440",,,,,,,             44,,,,,No,3/30/1983,4/20/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983040803,California State Lands Commission,,,PLATFORM EMMY OFFSHORE HUNTINGTON BEACH,CON,3/30/1983,,"INSTALL TWO 16 INCH DIAMETER PIPELINES TO CARRY PRODUCED WATER, OIL AND GAS FROM PLATFORM EMMY TO SHORE PROCESSING FACCILITIES AT HUNTINGTON BEACH. REQUEST FOR ASSISTANCE TO IDENTIFY RESPONSIBLE AGENCIES. NO ENVIRONMENTAL DOCUMENT DETERMINATION YET.",https://ceqanet.opr.ca.gov/1983040803,PLATFORM EMMY OFFSHORE HUNTINGTON BEACH,RED FUKUSHIMA,STATE LANDS,N/A,,,,,,,9163227813,,Huntington Beach,Orange,,,,,,PCH,PACIFIC OCEAN,,No,4/5/1983,4/30/1983,"Mining, Other, Water Facilities",Use Permit,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Mineral Resources, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
