SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986111007,San Bernardino County,,,ZONE CHANGE 85-0804 (EL MIRAGE-GUERRERO),EIR,2/17/1988,,THE PROJECT IS A ZONE CHANGE FROM DESERT LIVING TO GENERAL AGRICULTURE FOR THE PURPOSE OF ESTABLISHING A COMMERCIAL HOG RANCHING OPERATION.,https://ceqanet.opr.ca.gov/1986111007/2,ZONE CHANGE 85-0804 (EL MIRAGE-GUERRERO),PAUL KIELHOLD,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874146,,,San Bernardino,,PALMER ROAD & EL MIRAGE,,,457-123-65,,,EL MIRAG,No,2/18/1988,4/4/1988,Other,"Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021713,Santa Clara County,,,D'ARRIGO GENERAL PLAN AMENDMENT,EIR,2/17/1988,,"CLUSTER OF 18 HOMES ON A 97 ACRE PROTION OF THE SITE NORTH OF BADFISH CREEK. BALANCE OF PARCEL TO BE DEDICATED AS OPEN SPACE. GENERAL PLAN AMENDMENT. NORTH SIDE OF BODFISH CREEK, WITH THE BALANCE OF THE 2 PARC ELS DEDICATED AS OPEN SPACE (182 ACRES).",https://ceqanet.opr.ca.gov/1987021713/2,D'ARRIGO GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,,,,810-12-02+,152,BADFISH,,No,2/18/1988,4/4/1988,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987072121,"Napa, City of",City of Napa,,ORCHARD SUPPLY PROJECT,EIR,2/17/1988,,"CONSTRUCT 59,023 SQ' ORCHARD SUPPLY/RETAIL AT NORTHWEST COR NER OF BEL AIRE SHOPPING CENTER AND AN ADDITIONAL 7,500 SQ' IN CONJUNCTION WITH THE ALBERTSON' CENTER FOR A TOTAL OF 66,523 SQ' OF NEW COMMERCIAL FLOOR AREA.",https://ceqanet.opr.ca.gov/1987072121/2,ORCHARD SUPPLY PROJECT,JERRY L. CORMACK,NAPA CITY,N/A,,,,,,,7072579530,,Napa,Napa,,TRANCAS/HWY 29,,,1-370-16-20,29,,NAPA COUNT,No,2/19/1988,3/21/1988,Commercial,"Master Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987081911,"Lakewood, City of",City of Lakewood,,"PROPOSED THEATER, RETAIL SHOPS, AND ALLEY VACATION",EIR,2/17/1988,,THE HANDYMAN STORE WILL BE CONVERTED TO A 6-PLEX THEATER AND A RETAIL STORE. NEW RETAIL SPACE AND RESTAURANT WILL BE ADD- ED TO THE SITE. THE ALLEY TO THE S TED TO ENLARGE MANY OF THE ABUTTING RESIDENTIAL REAR YARDS AND PROVIDE FOR ADDITIONAL PARKING ON-SITE.,https://ceqanet.opr.ca.gov/1987081911/2,"PROPOSED THEATER, RETAIL SHOPS, AND ALLEY VACATION",JACK R. GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,,"10,12,13",605,SAN GABR,,No,2/17/1988,3/18/1988,"Commercial, Office, Other","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988021503,Cerro Coso Community College,,,CERRO COSO COMMUNITY COLLEGE EXPANSION & CONSTRUCTION,NEG,2/17/1988,,"PROPOSAL TO CONSTRUCT 2 FACILITIES AND DEDICATE CERTAIN LANDS ON THE CAMPUS FOR EXPANSION OF 3 OF THE CURRICULUM PRO GRAMS, AS DESCRIBED IN THE MASTER",https://ceqanet.opr.ca.gov/1988021503,CERRO COSO COMMUNITY COLLEGE EXPANSION & CONSTRUCTION,ROBERT J. CAREY,CERRO COSO COMMUNITY COLLEGE,N/A,,,,,,,5193755001,,Ridgecrest,Kern,,,,,,,,,No,2/17/1988,3/18/1988,,,,,,,,,,,,,,,,,,,,
1988021523,Nevada County,,,"U88-10 AUBURN SKI CLUB, INC.",CON,2/17/1988,,"USE PERMIT TO CONSTRUCT SKI LODGE (11,477 SQ') AND MAINTENAN CE BUILDING (1760 SQ') AT THE AUBURN SKI CLUB NORDIC CENTER, BOREAL RIDGE. INCLUDED IS 100 SPAC TO EXCEED BUILDING HEIGHT LIMITATION FOR LODGE.",https://ceqanet.opr.ca.gov/1988021523,"U88-10 AUBURN SKI CLUB, INC.",KARRY PRZEPIORSKI,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,I-80/CASTLE PEAK EXIT,,,47-021-17,I-80,,,No,2/18/1988,3/11/1988,"Commercial, Office",Use Permit,,,,,,,,,,,,,,,,,,
1988021604,San Joaquin County,,,FOOTHILL LANDFILL - TRANSFER OF OPERATIONS,NEG,2/17/1988,,"TRANSFER OF THE OPERATION OF FOOTHILL LANDFILL FROM FOOTHILL LANDFILL, INC. TO THE COUNTY OF SAN JOAQUIN. THE PROPOSAL CONSISTS OF THE TRANSFER OF THE OP ASSIGNMENT OF AN EXISTING LEASE, AND THE ACQUISITION OF OPER ATING EQUIPMENT AND OTHER ASSETS BY SAN JOAQUIN COUNTY.",https://ceqanet.opr.ca.gov/1988021604,FOOTHILL LANDFILL - TRANSFER OF OPERATIONS,R.L. PALMQUIST,SAN JOAQUIN COUNTY PUBLIC WORKS,N/A,,,,,,,2094683000,,,San Joaquin,,WAVERLY ROAD,,,093-044-440-1,26,CALAVERAS RIVER +,,No,2/17/1988,3/11/1988,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1988021611,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SMITH TIMBERLAND CONVERSION,NEG,2/17/1988,,"ISSUANCE OF A TIMBERLAND CONVERSION PERMIT TO ALLOW THE OWNER TO DETACH 7 ACRES FROM A 77-ACRE TIMBERLAND PRODUCTION ZONE. THE 7 ACRES, INCLUDING RESID WITH A 2-ACRE PARCEL AND SOLD.",https://ceqanet.opr.ca.gov/1988021611,SMITH TIMBERLAND CONVERSION,BRUCE BAYLESS,CA ST DEPT FORESTRY,N/A,,,,,,,9163220164,,,Santa Cruz,,555 QUAIL RUN RD; TROUT GULCH RD,,,40-231-13,1,,,No,2/18/1988,3/18/1988,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988021701,"Oceanside, City of",City of Oceanside,,CASA DEL VALLE (GPA-7-87),NEG,2/17/1988,,"GPA ON 13.4 ACRES FROM ESTATE 'B' (SINGLE FAMILY RESIDENT) TO MEDIUM DENSITY 'B' (10-15 DWELLING UNITS PER ACRE, MULTI- PLE FALMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1988021701,CASA DEL VALLE (GPA-7-87),TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,EL CAMINO REAL & OCEANSIDE BLVDE,,,165-060-1,#78,,,No,2/17/1988,3/18/1988,Residential,General Plan Amendment,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988021703,San Luis Obispo County,,,CHAPMAN TRACT & DEVELOPMENT PLAN,NEG,2/17/1988,,"PROPOSAL TO DEVELOP A 56 UNIT CONDOMINIUM COMPLEX WITH RECREATIONAL CENTER. 54,740 SQ FT IN 3 STRUCTURES.",https://ceqanet.opr.ca.gov/1988021703,CHAPMAN TRACT & DEVELOPMENT PLAN,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PIER AVE & AIR PARK DR,,,,,,,No,2/17/1988,3/18/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988021708,"Irvine, City of",City of Irvine,,PARK PLACE MIXED USE DEVELOPMENT,NOP,2/17/1988,,"MIXED USE PROJECT COMPRISED OF OFFICE, HOTEL, COMMERCIAL, AND RESIDENTIAL USES. ON THE COMMERCIAL SITE. MODIFICATI CUP.",https://ceqanet.opr.ca.gov/1988021708,PARK PLACE MIXED USE DEVELOPMENT,STEVE LETTERLY,IRVINE CITY,N/A,,,,,,,7147247300,,Irvine,Orange,,MICHELSON/JAMBOREE,,            138,,SR 55,,JOHN WAYNE/ORNG,No,2/17/1988,3/19/1988,"Commercial, Office, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021901,"Air Force, United States",United States Air Force,USAF,TITAN IV SPACE LAUNCH VEHICLE MODIFICATION AND OPERATION,EA ,2/17/1988,,"IN SUPPORT OF THE DEPT OF DEFENSE SPACE PROGRAM, THE U.S. AIR FORCE, HEADQUARTERS SPACE DIVISION, PROPOSES TO MODIFY SPACE LAUNCH COMPLEX 4 EAST FACILITIES AT VANDENBERG AIR FORCE BASE.",https://ceqanet.opr.ca.gov/1988021901,TITAN IV SPACE LAUNCH VEHICLE MODIFICATION AND OPERATION,DAVID FARREL,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,2/17/1988,3/18/1988,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988021902,"Interior, United States Department of the ",United States Department of the Interior,,DISPOSAL OF ADDITIONAL PARCELS OF PUBLIC LAND,EA ,2/17/1988,,AMENDMENT OF PORTIONS OF THE YUMA DISTRICT MANAGEMENT PLAN. THE OBJECTIVE IS FOR BLM TO MAKE THE RESOURCE MANAGEMENT PLAN MORE USEFUL FOR EFFICIENT MAN THROUGH CONSOLIDATION.,https://ceqanet.opr.ca.gov/1988021902,DISPOSAL OF ADDITIONAL PARCELS OF PUBLIC LAND,EVELYN STOB,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6027266300,,Needles,San Bernardino,,,,,,I-40,,,No,2/17/1988,3/18/1988,Other,,,,,,,,,,,,,,,,,,,
1988022112,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/17/1988,2/17/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988022112,APPLICATION TO APPROPRIATE WATER,MING-SHYONG YANG,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022113,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/17/1988,2/17/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988022113,APPLICATION TO APPROPRIATE WATER,MING-SHYONG YANG,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022114,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/17/1988,2/17/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988022114,APPLICATION TO APPROPRIATE WATER,MING-SHYONG YANG,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245716,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022115,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/17/1988,2/17/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988022115,APPLICATION TO APPROPRIATE WATER,MING-SHYONG YANG,CA ST WATER RESOURCES CONTROL BOARD,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245716,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
