SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991011072,"Carpinteria, City of",City of Carpinteria,,General Lease - Public Agency Use and Amendment to Maintenance Dredging Lease,EIR,7/17/1992,,PROJECT WOULD INVOLVE THE USE OF A HOPPER DREDGE TO REMOVE SAND FROM AN OFF-SHORE BORROW SITE AND PLACE IT IN SHALLOW WATER JUST OUTSIDE THE SURF ZONE. IMPORTED SAND WILL THEN BE MONITORED TO DETERMINE ITS DRIVECTION AND RATE OF,https://ceqanet.opr.ca.gov/1991011072/2,General Lease - Public Agency Use and Amendment to Maintenance Dredging Lease,MARY MEANEY REICHEL,B.E.A.C.O.N.,N/A,,,,,,,8055682040,,Goleta,"Santa Barbara, Ventura",,,,,,,PACIFIC OCEAN,,No,7/17/1992,8/31/1992,"Office, Residential",Site Plan,"Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1992042026,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPATRIATION OF INDIAN BURIAL COLLECTIONS,EIR,7/17/1992,,REPATRIATION OF NATIVE BURIAL SITES.,https://ceqanet.opr.ca.gov/1992042026/2,REPATRIATION OF INDIAN BURIAL COLLECTIONS,ROGER WILLMARTH,CALIFORNIA DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9166530533,,,,,,,,,,,,No,7/17/1992,8/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992071035,"Brawley, City of",City of Brawley,,"GENERAL PLAN AMENDMENT, CITY OF BRAWLEY",NEG,7/17/1992,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992071035,"GENERAL PLAN AMENDMENT, CITY OF BRAWLEY",JERRY SANTILLAN,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,,,,,,,,No,7/17/1992,8/17/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071036,Newhall School District,,,NEW ELEMENTARY SCHOOL #8  1096,NEG,7/17/1992,,NEW K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992071036,NEW ELEMENTARY SCHOOL #8  1096,DR. HERB BARTELT,NEWHALL SCHOOL DISTRICT,N/A,,,,,,,8052862200,,Los Angeles,,,,,,,,,,No,7/17/1992,8/17/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992071037,Newhall School District,,,NEW ELEMENTARY SCHOOL #9  1097,NEG,7/17/1992,,NEW K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992071037,NEW ELEMENTARY SCHOOL #9  1097,DR. HERB BARTELT,NEWHALL SCHOOL DISTRICT,N/A,,,,,,,8052862200,,,,,,,,,,,,No,7/17/1992,8/17/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992072060,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,ECHO LAKE DAM STABILZATION PROJECT,NEG,7/17/1992,,THE EXISTING ECHO LAKE DAM IS PROPOSED TO BE REPLACED WITH A NEW ROLLER-COMPACTED CONCRETE DAM WHICH WOULD REDUCE THE SAFETY RISK TO DOWNSTREAM PROPERTY AND LIFE SHOULD THE DAM OVERTOP DURING A PROBABLE MAXIMUM FLOOD EVENT OR SLUMP DURING A SEISMIC EVENT.,https://ceqanet.opr.ca.gov/1992072060,ECHO LAKE DAM STABILZATION PROJECT,JOHN SHORT,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9613443481,,,,,,,,,,,,No,7/17/1992,8/17/1992,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992072061,Placer County,,,WASHOE WAY/PINE AVENUE WALKWAY ABANDONMENT,NEG,7/17/1992,,PROPOSAL TO ABANDON AN 8-FOOT WALKWAY DETWEEN WASHOE WAY AND PINE AVENUE IN BLOCK "B" OF LAKE TAHOE PARK SUBDIVISION #1.,https://ceqanet.opr.ca.gov/1992072061,WASHOE WAY/PINE AVENUE WALKWAY ABANDONMENT,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,7/17/1992,8/17/1992,Residential,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992072062,Placer County,,,CAL-NEVA ROAD ABANDONMENT,NEG,7/17/1992,,"PROPOSAL TO REMOVE APPROXIMATELY 3+ ACRES OF PARKING LOT AREA AT THE FRONT ENTERANCE TO THE CAL-NEVA LODGE, AND INSTALLATIOJN OF ADDITIONAL LANDSCAPING.",https://ceqanet.opr.ca.gov/1992072062,CAL-NEVA ROAD ABANDONMENT,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,7/17/1992,8/17/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992073037,Sonoma County,,,SONOMA TRANSFER,NEG,7/17/1992,,TRANSFER SITE IMPROVEMENTS AND DEVELOPMENT OF A NEW RECYCLE/ REUSE AREA FOR COUNTY SOLID WASTE DESPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1992073037,SONOMA TRANSFER,DARLENE COMINGORE,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272121,,Sonoma,Sonoma,,,,,,,,,No,7/17/1992,8/17/1992,,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992073038,"Petaluma, City of",City of Petaluma,,ENHANCEMENT PLAN FOR THE PETALUMA MARSH,NEG,7/17/1992,,"MASTER PLAN FOR SALT MARSH AND RIPARIAN HABITAT ENHANCEMENT PATHWAY SYSTEM, AND INTERPRETIVE SIGN PROGRAM.  PLAN GOALS PREPARED BY TEAM OF REGULATORY AGENCY PERSONNEL.",https://ceqanet.opr.ca.gov/1992073038,ENHANCEMENT PLAN FOR THE PETALUMA MARSH,KURT YEITER,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,7/17/1992,8/17/1992,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992073039,"Conservation, Department of",California Department of Conservation,DOC,LAKE CITY OBSERVATION HOLE NO. 1,NEG,7/17/1992,,"LAKE CITY GEOTHERMAL I, L.P. PROPOSES THE CONSTRUCTION OF ONE DRILL SITE, INCLUDING THE CONSTRUCTION OF AN ACCESS ROAD AND THE DRILLING OF ONE TEMPERATURE GRADIENT AS WELL.",https://ceqanet.opr.ca.gov/1992073039,LAKE CITY OBSERVATION HOLE NO. 1,ELIZABETH JOHNSON,"DEPARTMENT OF CONSERVATION, DIV. OF OIL AND GAS",N/A,,,,,,,9163231786,,,Modoc,,,,,,,,,No,7/17/1992,8/7/1992,,,"Cultural Resources, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1992073047,Modoc County,,,FLOW TEST AND DATA COLLECTION OF PHIPPS #1 GEOTHERMAL WELL,NEG,7/17/1992,,"USE PERMIT FOR TRANS PACIFIC GEOTHERMAL FLOW TEST ON PHIPPS #1, PHIPPS #2, AND PARMAN #1 EXISTING WELLS.",https://ceqanet.opr.ca.gov/1992073047,FLOW TEST AND DATA COLLECTION OF PHIPPS #1 GEOTHERMAL WELL,SCOTT KESSLER,MODOC COUNTY PLANNING,N/A,,,,,,,9162336408,,,Modoc,,,,,,,,,No,7/17/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992074017,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"GRADIENT RESTORATION PROJECT, SAC. RIVER",EA ,7/17/1992,,GRADIENT RESTORATION IN,https://ceqanet.opr.ca.gov/1992074017,"GRADIENT RESTORATION PROJECT, SAC. RIVER",MICHAEL WOLFORD,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165576702,,,,,,,,,,,,No,7/17/1992,8/17/1992,,,,,,,,,,,,,,,,,,,,
1992101778,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SECURITY FENCE RETROFIT ELECTRIFIED FENCE,NOE,7/17/1992,7/17/1992,ELECTRIFIED FENCE,https://ceqanet.opr.ca.gov/1992101778,SECURITY FENCE RETROFIT ELECTRIFIED FENCE,BERND BEUTENMULLER,CA ST DEPT OF CORRECTIONS,N/A,,,,,CA,,9163230731,,,"Kings, Lassen",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101779,California State University Board of Trustees,California State University Board of Trustees,,STELLAR OBSERVATORY,NOE,7/17/1992,7/17/1992,PLACEMENT OF BRICK STRUCTURE,https://ceqanet.opr.ca.gov/1992101779,STELLAR OBSERVATORY,BILL CHATHAM,"CA ST UNIVERSITY, NORTHRIDGE",N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101780,"General Services, Department of",Department of General Services,DGS,NEW AREA 45 OFFICE SITE,NOE,7/17/1992,7/17/1992,TELECOMMUNICATIONS DIVISOIN,https://ceqanet.opr.ca.gov/1992101780,NEW AREA 45 OFFICE SITE,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9166576196,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101781,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF EXISTING OFFICE SPACE,NOE,7/17/1992,7/17/1992,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101781,LEASING OF EXISTING OFFICE SPACE,BOB SLEPPY,CA ST DEPT OF TRANSPORTATION,N/A,,"1120 N STREET, RM 1456",,SACRAMENTO,CA,98514,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101785,"San Diego, City of",City of San Diego,,SHERMAN HEIGHTS COMMUNITY CENTER,NOD,7/17/1992,7/17/1992,CONST COMMUNITY CENTER,https://ceqanet.opr.ca.gov/1992101785,SHERMAN HEIGHTS COMMUNITY CENTER,MARY CEPEDA,SAN DIEGO CITY PLNG DEPT,N/A,,"202 C STREET,",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101786,"Los Angeles, City of",City of Los Angeles,,CONDITIONAL USE PERMIT 91156,NOD,7/17/1992,7/17/1992,STUDENT HOUSING PARKING,https://ceqanet.opr.ca.gov/1992101786,CONDITIONAL USE PERMIT 91156,DONALD C CULBERTSON,LOS ANGELES CITY REGIONAL PLNG,N/A,,"320 W. TEMPLE STREET, RM 1348",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101787,"Newport Beach, City of",City of Newport Beach,,HOUSHEHOLD HAZARDOUS WASTE ELEMENT,NOD,7/17/1992,7/17/1992,ADOPTION OF CITY HHWE,https://ceqanet.opr.ca.gov/1992101787,HOUSHEHOLD HAZARDOUS WASTE ELEMENT,MIKE PISANI,NEWPORT BEACH,N/A,,3300 NEWPORT BLVD,,NEWPORT BEACH,CA,92659,7146443055,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101788,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHASTA STATE HISTORIC PARK GENERAL PLAN,NOD,7/17/1992,7/17/1992,GENERAL PLAN FOAR DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101788,SHASTA STATE HISTORIC PARK GENERAL PLAN,DONALD W MURHPY,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101789,"Stanton, City of",City of Stanton,,AMENDMENT NO. 2 DEVELOPMENT PLAN STANTON COMM DEV PROJ,NOD,7/17/1992,7/17/1992,AMENDMENT,https://ceqanet.opr.ca.gov/1992101789,AMENDMENT NO. 2 DEVELOPMENT PLAN STANTON COMM DEV PROJ,JON D HUFFMAN,STANTON CITY,N/A,,10660 WESTERN AVENUE,,STANTON,CA,90680,7147384277,,Stanton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101824,"Water Resources, Department of",California Department of Water Resources,DWR,WATER CONSERVATION BOND LAW OF 1986 & LOAN TO WATER STORAGE,NOD,7/17/1992,7/17/1992,TO LET SEMI-TROPIC WATER STORAGE INCREASE SURFACE WATER DELIVERIES DURING WET YEARS,https://ceqanet.opr.ca.gov/1992101824,WATER CONSERVATION BOND LAW OF 1986 & LOAN TO WATER STORAGE,WILL BOSCHMAN,DEPT OF WATER RESOURCES DIVISION OF LOCAL ASSISTANCE,N/A,,,,SACRAMENTO,CA,95814,8057585113,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101835,South Coast Air Quality Management District,,,EIR PROPOSED AMENDMENTS 1991 AIR QUALITY MGMT PLAN,NOD,7/17/1992,7/17/1992,AMENDMENTS TO 1991 AQMP,https://ceqanet.opr.ca.gov/1992101835,EIR PROPOSED AMENDMENTS 1991 AIR QUALITY MGMT PLAN,STEVE SMITH,SOUTH COAST AIR QUALITY MGMT DISTRICT,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,7143963054,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
