SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985082820,"Del Mar, City of",City of Del Mar,,1985 DEL MAR FAIRGROUNDS AND RACETRACK MASTER PLAN UPDATE,NOD,2/25/1987,2/25/1987,APPROVAL OF UPDATED LONG RANGE MASTER PLAN,https://ceqanet.opr.ca.gov/1985082820/2,1985 DEL MAR FAIRGROUNDS AND RACETRACK MASTER PLAN UPDATE,PATRICIA A. BUTLER,,N/A,,,,DEL MAR,CA,92014,6192987127,,Del Mar,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985090303,Santa Clara County Water District,,,"MODIFICATIONS TO ANDERSON DAM AND SPILLWAY,SANTA CLARA",NOD,2/25/1987,2/25/1987,ENLARGE SPILLWAY WEIR/RAISE CREST OF THE DAM,https://ceqanet.opr.ca.gov/1985090303/3,"MODIFICATIONS TO ANDERSON DAM AND SPILLWAY,SANTA CLARA",SAMUEL J. LINN,Santa Clara Valley Water Dist,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090405,National City,,,NATIONAL CITY GPA (GP-7-85) AND ZONE CHANGE (ZC-5-85),NOD,2/25/1987,2/25/1987,ALTERATION OF A WATERCOURSE,https://ceqanet.opr.ca.gov/1985090405/3,NATIONAL CITY GPA (GP-7-85) AND ZONE CHANGE (ZC-5-85),MARILYN R.F. PONSEGGI,NATIONAL CITY,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6193364310,,National City,San Diego,,,,,,"5,805,54",PARADI,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986093015,Stanislaus County,,,STANISLAUS COUNTY GENERAL PLAN UPDATE,EIR,2/25/1987,,"TO UPDATE THE LAND USE, CIRCULATION, CONSERVATION/OPEN SPACE NOISE, AND SAFETY ELEMENTS OF THE STANISLAUS COUNTY GENERAL PLAN. DATA HAS BEEN REVIEWED AND UPDATED. AN ADDITIONAL GENERAL PLAN LAND USE DESIGNATION (PLANNED INDUSTRIAL) HAS BEEN INCLUDED.",https://ceqanet.opr.ca.gov/1986093015/2,STANISLAUS COUNTY GENERAL PLAN UPDATE,FRANCINE SUTTON-BERARDI,STANISLAUS COUNTY,N/A,,,,,,,2095716331,,,Stanislaus,,,,,,I-5/99,TUOLUMNE RIVER++,,No,2/25/1987,4/10/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986101408,Humboldt County,,,HARTMAN GENERAL PLAN/ZONING AMENDMENT/MCKINLEYVILLE,NOD,2/25/1987,2/25/1987,"RES SNGL FAM 20,000SQ' TO RES SNGL FAM 5000SQ'",https://ceqanet.opr.ca.gov/1986101408/2,HARTMAN GENERAL PLAN/ZONING AMENDMENT/MCKINLEYVILLE,LINDA GOFF EVANS,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,511-401-01,101,,EUREKA/ARC,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986101501,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BORDER FIELD STATE PARK-GENERAL PLAN AMENDMENT,NOD,2/25/1987,2/25/1987,"CONST OF VISITOR CENTER, MODIFY BOUNDARIES, REDUCE PARKING",https://ceqanet.opr.ca.gov/1986101501/2,BORDER FIELD STATE PARK-GENERAL PLAN AMENDMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Imperial Beach,San Diego,,,,,,I5 & 75,S TIJUANA  RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986123106,"San Diego, Port of",,,SAN DIEGO CORONADO PEDESTRIAN FERRY LANDING,NOD,2/25/1987,2/25/1987,AMENDMENT FOR PICKUP/DISCHARGE OF PED/BIKE FERRY PASSENGERS,https://ceqanet.opr.ca.gov/1986123106/2,SAN DIEGO CORONADO PEDESTRIAN FERRY LANDING,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,I-5,SAN DI,LINDBERGH FIELD,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987022308,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,RIVER LODGE RESORT-SAN BERNARDINO COUNTY,NEG,2/25/1987,,"PROPOSED PROJECT CONSISTS OF ADDING 150 RECREATIONAL VEHICLE SPACES AND 60 MOBILE HOME SPACES TO AN EXISTING 16 ROOM MOTEL, 134 SPACE RECREATIO TWO RESTROOMS AND A RESTAURANT.  AREAS PROPOSED ARE SITUATED MORE THAN 200 FEET FROM THE COLORADO RIVER.  THE EXPANSION WOULD USE ABOUT 35 ACRES",https://ceqanet.opr.ca.gov/1987022308,RIVER LODGE RESORT-SAN BERNARDINO COUNTY,CHARLES SPRINGER,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6193467491,,,San Bernardino,,,,             35,,, COLORADO RIVER,,No,2/25/1987,3/18/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987022319,Kern County,,,"CUP NO 58, MAP 231/PET CEMETERY",CON,2/25/1987,,PERMIT TO ALLOW FOR GROUND DISPOSAL OF DECEASED ANIMALS. THE APPLICANT NOTES THAT THE ANIMALS WILL BE COLLECTED IN LA AND TRANSPORTED TO THE SITE FOR WEEK.  NO INDIVIDUAL GRAVE SITE PLANNED OR LANDSCAPING.,https://ceqanet.opr.ca.gov/1987022319,"CUP NO 58, MAP 231/PET CEMETERY",MAGGIE PRIMER, KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, WILLOW AVE/60TH STREET,,,,14,,,No,2/27/1987,3/16/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987022410,Evergreen Union School District,,,LEVY DEVELOPER FEES,NEG,2/25/1987,,DISTRICT PLANS TO IMPLEMENT DEVELOPER FEES OF UP TO $1.50SQ' ON RESIDENTIAL PROPERTY; UP TO $0.25/SQ' ON COMMERCIAL AND INDUSTRIAL PROPERTY AT THE TIME BU PURSUANT TO AB 2926 GOVERNMENT CODE 53080 ET SEQ & 65995.,https://ceqanet.opr.ca.gov/1987022410,LEVY DEVELOPER FEES,CLARKE E. SCHILLER,EVERGREEN SCHOOL DISTRICT,N/A,,,,,,,4082706800,,San Jose,Santa Clara,,,,,,,,,No,2/25/1987,3/12/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987022411,Mendocino County,,,"REPLACE RUSSIAN RIVER BRIDGE, EAST ROAD, CR230 AT MP5.20",NEG,2/25/1987,,"REPLACE 3-SPAN, 2 LANE, CONCRETE BRIDGE ON EAST ROAD, CO. RD 230 AT M.P. 5.20 OVER THE RUSSIAN RIVER ABOUT 10 MILES N/OF UKIAH AT THE NORTH END OF REDWOOD GE WAS DAMAGED DURING 1986 WINTER STORMS.",https://ceqanet.opr.ca.gov/1987022411,"REPLACE RUSSIAN RIVER BRIDGE, EAST ROAD, CR230 AT MP5.20",DAVID A. PELSER,MENDOCINO COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,707/463-463-4363,,,Mendocino,,COUNTY ROAD 230,,,,,RUSSIAN RIVER,,No,2/25/1987,3/27/1987,Transportation,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987022416,Santa Cruz County,,,LOCAL COASTAL PROGRAM/ZONING ORDINANCE AMENDMENTS/LANDFILLS,NEG,2/25/1987,,PROPOSAL TO AMEND THE COUNTY LOCAL COASTAL PLAN (LCP) AND THE COUNTY CODE TO ALLOW CERTAIN AGRICULTURAL LAND DIVISIONS AND ALLOW LANDFILLS AS ALLOWABLE U ZONE DISTRICT BY ADOPTING THE 3 SETS OF PROPOSED AMENDMENTS,https://ceqanet.opr.ca.gov/1987022416,LOCAL COASTAL PROGRAM/ZONING ORDINANCE AMENDMENTS/LANDFILLS,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,1/17/152+,,WATSONVILLE,No,2/26/1987,3/27/1987,,General Plan Amendment,"Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987022417,Santa Cruz County,,,WATSONVILLE HOSPITAL HELIPORT USE PERMIT AMENDMENT,NEG,2/25/1987,,AMEND AN EXISTING USE PERMIT TO ALLOW CONSTRUCTION OF A HELIPORT FOR EMERGENCY PATIENT TRANSPORT.,https://ceqanet.opr.ca.gov/1987022417,WATSONVILLE HOSPITAL HELIPORT USE PERMIT AMENDMENT,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,,,,051-102-08,1/152/129,,WA,No,2/26/1987,3/27/1987,Other,Use Permit,"Agriculture and Forestry Resources, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987022418,"San Jose, City of",City of San Jose,,PROPOSED RESIDENTIAL ADDITIONS TO VILLAGES PLND DEV PERMIT,EIR,2/25/1987,,"COMPLETION OF FINAL 3 PHASEES OF VILLAGES RESIDENTIAL DVLPMT WHICH INVOLVES THE CONSTRUCTION OFBETWEEN 712 AND 1138 DWELL ING UNITS, OF BOTH SINGLE-FAMILY A ENTIAL UNITS ON ABOUT 169 GROSS ACRES. THE 1ST PHASE ALLOWS A COMBINATION OF SINGLE FAMILY ATTACHED AND DETACHED RESIDEN TIAL UNITS W/UP TO 278 DWELLING UN",https://ceqanet.opr.ca.gov/1987022418,PROPOSED RESIDENTIAL ADDITIONS TO VILLAGES PLND DEV PERMIT,JEFF ROCHE,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,VILLAGE PKWY/VILLAGES FWY DR,,            169,,,YERBA BUENA CR++,,No,2/27/1987,3/30/1987,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987022512,Alhambra High School District,,,SAN GABRIEL HIGH SCHOOL/PLACEMENT OF EMERGENCY PORTABLE CLSR,NEG,2/25/1987,,PLACEMENT OF EMERGENCY CLASSROOMS ON EXISTING SCHOOL SITE.,https://ceqanet.opr.ca.gov/1987022512,SAN GABRIEL HIGH SCHOOL/PLACEMENT OF EMERGENCY PORTABLE CLSR,R.A. KEILHACKER,ALHAMBRA HIGH SCHOOL DIST,N/A,,,,,,,8183082237,,Alhambra,Los Angeles,,,,,,I-10,,,No,2/25/1987,3/27/1987,Educational,,,,,,,,,,,,,,,,,,,
1987022523,Westside Union School District,,,RANCHO VISTA ELEMENTARY SCHOOL,NEG,2/25/1987,,"ELEMENTARY SCHOOL: K-5 WITH 10 CLASSROOMS, 2 KINDERGARTENS, LIBRARY, MULTI-PURPOSE ROOM, KITCHEN, ADMINISTRATIVE AND SUPPORT SPACES TO HOUSE 356 STUDEN",https://ceqanet.opr.ca.gov/1987022523,RANCHO VISTA ELEMENTARY SCHOOL,ALLAN SACKS,WESTSIDE UNION SCHOOL DIST,N/A,,,,,,,8059482669,,Lancaster,Los Angeles,,45TH ST W/AVENUE N-8,,,,138,,QUARTZ HILL,No,2/25/1987,3/18/1987,Educational,,,,,,,,,,,,,,,,,,,
1987022524,"Carlsbad, City of",City of Carlsbad,,AQUACULTURE,NEG,2/25/1987,,ROADSIDE STAND FOR THE SALE OF SHELLFISH PRODUCTS GROWN IN ADJACENT HEDIONDA LAGOON.,https://ceqanet.opr.ca.gov/1987022524,AQUACULTURE,NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD BLVD/TAMARACK,,,,I-5,,,No,2/26/1987,3/27/1987,Other,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1987022525,"Los Angeles, City of",City of Los Angeles,,NORTH OUTFALL REPLACEMENT SEWER (WORK ORDER 31392),NOP,2/25/1987,,"EXAMINATION OF DESIGN AND CONSTRUCTION OF A NORTH OUTFALL RE PLACEMENT SEWER AND OTHER ALTERNATIVES TO SATISY THE INTENT OF THE CEASE AND DESIST ORDER. THE VATED INCLUDE ALTERNATE ALIGNMENTS FOR A NORS, CLEANING AND REHABILITATION OF THE EXISTING NOS, AND CONSTRUCTION OF A WATER RECLAMATION PLANT.",https://ceqanet.opr.ca.gov/1987022525,NORTH OUTFALL REPLACEMENT SEWER (WORK ORDER 31392),JAMES E. DOTY,LOS ANGELES CITY BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,I-405/1,BALLONA CREEK,LAX,No,2/26/1987,3/27/1987,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987030136,Eastside Union School District,,,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,NOE,2/25/1987,2/25/1987,LEVYING OF FEES,https://ceqanet.opr.ca.gov/1987030136,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,JACK E. KILLIAN,,N/A,,6742 EAST AVENUE H,,LANCASTER,CA,93535,8059462813,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030137,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 2432/U.S.LAKE TAHOE BASIN MGMT UN,NOE,2/25/1987,2/25/1987,CHANGE PURPOSE OF USE TO FIRE PROTECTION REDUCE WATER/300GA,https://ceqanet.opr.ca.gov/1987030137,PETITION TO CHANGE LICENSE 2432/U.S.LAKE TAHOE BASIN MGMT UN,ROSS SWENERTON,CA ST DWRCB/,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030138,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 10350/BODEGA BAY PUD,NOE,2/25/1987,2/25/1987,DOMESTIC AND INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1987030138,PETITION TO CHANGE PERMIT 10350/BODEGA BAY PUD,ROSS SWENERTON,CA ST DWRCB/,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030139,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CARQUINEZ SHORELINE PARK,NOE,2/25/1987,2/25/1987,PUBLIC ACQUISITION FOR SHORELINE ACCESS/OPEN SPACE,https://ceqanet.opr.ca.gov/1987030139,CARQUINEZ SHORELINE PARK,PETER S. BRAND,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030140,"Novato, City of",City of Novato,,NOVATO CIVIC CENTER,NOD,2/25/1987,2/25/1987,37000SQ' CITY HALL/REMODEL OF OLD CITY HALL/CONST OF ARTS,https://ceqanet.opr.ca.gov/1987030140,NOVATO CIVIC CENTER,MARK WESTFALL,,N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94947,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987030141,Stege Sanitary District,,,STEGE SANITARY DIST/CORRECTION PROGRAM PROJECTS,NOD,2/25/1987,2/25/1987,RELIEF SEWERS,https://ceqanet.opr.ca.gov/1987030141,STEGE SANITARY DIST/CORRECTION PROGRAM PROJECTS,LAWRENCE C. RUGAARD,,N/A,,PO BOX 537,,EL CERRITO,CA,94530,4155244667,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1987030142,Penryn Elementary School District,,,IMPLEMENTATION OF DEVELOPER FEE UNDER AB 2926,NOD,2/25/1987,2/25/1987,COLLECTION OF FEES,https://ceqanet.opr.ca.gov/1987030142,IMPLEMENTATION OF DEVELOPER FEE UNDER AB 2926,GEORGE BURY,,N/A,,6885 ENGLISH COLONY WAY,,PENRYN,CA,95663,9166633993,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030143,"Water Resources, Department of",California Department of Water Resources,DWR,LA GRANGE DAM/RESERVOIR 68-002/UPPER MAIN TUNNEL PROJECT,NOD,2/25/1987,2/25/1987,CONST OF 6600' LONG TUNNEL OF 15' 6" IN DIAMETER,https://ceqanet.opr.ca.gov/1987030143,LA GRANGE DAM/RESERVOIR 68-002/UPPER MAIN TUNNEL PROJECT,SAM LINN,CA ST DWR/SA,N/A,,"921 11TH STREET, 3RD FLOOR",,SACRAMENTO,CA,95814,9163235304,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030144,"San Jose, City of",City of San Jose,,YELLOW FREIGHT EXPANSIAON PLANNED DEVELOPMENT REZONING,NOD,2/25/1987,2/25/1987,ALLOW TRUCK TERMINAL FACILITY EXPANSION ON 5.8 GROSS ACRES,https://ceqanet.opr.ca.gov/1987030144,YELLOW FREIGHT EXPANSIAON PLANNED DEVELOPMENT REZONING,GARY J. SCHOENNAUER,,N/A,,801 NORTH 1ST/CITY HALL ANNEX,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030145,"Anaheim, City of",City of Anaheim,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,2/25/1987,2/25/1987,FEES TO CONSTRUCT/RECONSTRUCT SCHOOLS,https://ceqanet.opr.ca.gov/1987030145,ADOPTION OF SCHOOL DEVELOPMENT FEES,THOMAS C. HALVORSEN,SAVANNA SCHO,N/A,,1330 SOUTH KNOTT AVENUE,,ANAHEIM,CA,92804,,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030146,"St. Helena, City of",City of St. Helena,,WASTEWATER RECLAMATION PROJECT,NOD,2/25/1987,2/25/1987,SPRAY IRRIGATED FIELDS WHERE GRASS/GRAIN/HAY CROPS WILL GRO,https://ceqanet.opr.ca.gov/1987030146,WASTEWATER RECLAMATION PROJECT,GARY GOUVEA,,N/A,,1480 MAIN STREET,,ST HELENA,CA,94574,7079632741,,St. Helena,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987030147,"Long Beach, Port of",Port of Long Beach,,QUEENSWAY BAY REZONING AND REDEVELOPMENT,NOD,2/25/1987,2/25/1987,REZONING/REDEVELOPMENT OF QUEENSWAY BAY PLNG DIST,https://ceqanet.opr.ca.gov/1987030147,QUEENSWAY BAY REZONING AND REDEVELOPMENT,JOSEPH CHESLER,,N/A,,PO BOX 570,,LONG BEACH,CA,90801,2135904158,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1987030905,"Susanville, City of",City of Susanville,,BROOKSIDE APARTMENTS,NOP,2/25/1987,,GPA AND REZONING REQUEST TO HIGH DENSITY RESIDENTIAL TO ALLOW THE CONSTRUCTION OF A 48 UNIT APARTMENT COMPLEX. PROJECT INCLUDES SIX 2 STORY BUILD LOT AND MULTI-USE BUILDING.,https://ceqanet.opr.ca.gov/1987030905,BROOKSIDE APARTMENTS,SHAWNA BREKKE, SUSANVILLE CITY,N/A,,,,,,,257-2174,,Susanville,Lassen,, MAPLE STREET,,              4, 103-160-06, 36/139,,,No,3/9/1987,4/8/1987,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
