SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981061702,"San Diego, Port of",,,SAN DIEGO EMBARCADERO CONVENTION CENTER,EIR,5/16/1984,,"CONVENTION CENTER COMPLEX AND OPTION SITE HOTEL CONVENTION CENTER WILL CONTAIN 617,000 S.F. OPTION SITE HOTEL WILL CON TAIN 800-1200 ROOMS 100,000 S.F. R REFERENCE FOR THIS SUBSEQUENT EIR.",https://ceqanet.opr.ca.gov/1981061702/2,SAN DIEGO EMBARCADERO CONVENTION CENTER,TOMAS E FIRLE,SAN DIEGO PORT DIST,N/A,,,,,,,619 291-3900X254,,San Diego,San Diego,,HARBOR DR FIFTH AV,,,,94 I-5,PACIFIC OCEAN,,No,5/16/1984,6/28/1984,"Commercial, Other, Residential",Specific Plan,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984031904,Kern County,,,"ZONE CHANGE 22, MAP 198/ 260 AC. WIND ENERGY/ KERN CO",NEG,5/16/1984,,"ZONE CHANGE FROM E-8 R-S T (20 AC ESTATE- SUBURBAN RESIDENTL -MOBILEHOME) TO A W-E (EXCLUSIVE AGRICULTURAL- WIND ENERGY) TO ALLOW THE INSTALATION OF WIND T WATER SUPPLY BY WELL OR TRUCK, SEWAGE DISPOSAL BY SEPTIC SYSTEM. MINIMUM HEIGHT OF TURBINE TOWERS IS PROPOSED TO BE 135 FEET.",https://ceqanet.opr.ca.gov/1984031904,"ZONE CHANGE 22, MAP 198/ 260 AC. WIND ENERGY/ KERN CO",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,,,TEHACHAPI-WILLOW SPRINGS RD,,            260,,58,CAMERON C,,No,5/16/1984,6/15/1984,Power,Rezone,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984031911,Kern County,,,"ZONE CHANGE 5, MAP 181/ 40 WIND TURBINES ON 80 AC/ KERN CO",NEG,5/16/1984,,APPLICANT PROPOSES TO INSTALL 40 MICON WIND TUURBINES ON 80 ACRES. MAINTENANCE BUILDING AND ACCESSORY FACILITIES FOR TIE-IN TO UTILITY COMPANY'S SYSTEM,https://ceqanet.opr.ca.gov/1984031911,"ZONE CHANGE 5, MAP 181/ 40 WIND TURBINES ON 80 AC/ KERN CO",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8059612387,,Tehachapi,Kern,,CAMERON CANYON RD,,             80,,58,CAMERON C,,No,5/16/1984,6/15/1984,Power,Rezone,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984032606,Kern County,,,"ZONE CHANGE 14, MAP 167/ WIND ENERGY/ 300 UNITS ON 120 AC",NEG,5/16/1984,,APPLICANT PROPOSES TO INSTALL 300+ FORTY KW GENERATORS ON APPROX. 120 ACRES. ACESS IS TO BE PROVIDED FROM TEHACHAPI BLVD.(OLD HIGHWAY 58),https://ceqanet.opr.ca.gov/1984032606,"ZONE CHANGE 14, MAP 167/ WIND ENERGY/ 300 UNITS ON 120 AC",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,TEHACHAPI BLVD,,            120,,58,,TEHACHAPI,No,5/16/1984,6/15/1984,Power,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984051513,Planada Community Services District,,,"PLANADA COMMUNITY SERVICES DIST. WELL #2A PROJECT,MERCED CO",NEG,5/16/1984,,"PROJECT INVOLVES DEVELOPING A WELL,INSTALLING A HYDROPNEUMA TIC TANK,INSTALLING AN ELECTRICAL CONTROL PANEL,AND INSTALL ING APPURTENANCES TO TIE THE WELL",https://ceqanet.opr.ca.gov/1984051513,"PLANADA COMMUNITY SERVICES DIST. WELL #2A PROJECT,MERCED CO",DANIEL CHAVEZ,PLANADA COMMUNITY SERVICES DIST,N/A,,,,,,,2093820213,,,Merced,,CHILDS/HUPP ST,,,,,MILLS CREEK,,No,5/16/1984,6/15/1984,Water Facilities,,"Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1984051611,Riverside County,,,BALDY MOUNTAIN RECREATIONAL VEHICLE PARK,NOP,5/16/1984,,"610 SPACE RV PARK INCLUDES A LAGOON RESTAURANT, MARKET LAUNDRY, POOL HORSE STABLE, AND ACTIVITY CENTER. MARKET AND LAUNDRY FACILITIES, POO ACTIVITIES CENTER",https://ceqanet.opr.ca.gov/1984051611,BALDY MOUNTAIN RECREATIONAL VEHICLE PARK,LAURA RINES,RIVERSIDE COUNTY,N/A,,,,,,,7147871364,,,Riverside,,74,,            183,,74,,,No,5/16/1984,6/14/1984,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984051613,U.S. Postal Service,,,SAN DIMAS MAIN POST OFFICE,EA ,5/16/1984,,"CONSTRUCTION OF A NEW MAIN POST OFFICE IN SAN DIMAS THE PRE FERRED SITE IS BOUNDED ON THE NORTH BY GLADSTONE ST, ON THE SOUTH BY ARROW HIGHWAY, ON THE EAS AND ON THE WEST BY EUCLA ST",https://ceqanet.opr.ca.gov/1984051613,SAN DIMAS MAIN POST OFFICE,TERRENCE E O'BRIEN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,San Dimas,Los Angeles,,GLADSTONE ST ARROW HWY,,,,,,,No,5/16/1984,6/15/1984,,,,,,,,,,,,,,,,,,,,
1984051614,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CAMP OLE WORK CENTER RELOCATION,EA ,5/16/1984,,MOVE CAMP OLE ADMINSTRATIVE WORK CENTER TO MOUNT LAGUNA AIR FORCE STATION AND REMOVE ALL UNNECESSARY BUILDINGS. DISTANC E OF MOVE IS 1/2 MILE LOCATED IN T FOREST,https://ceqanet.opr.ca.gov/1984051614,CAMP OLE WORK CENTER RELOCATION,DAVID W WICKWIRE,USDA CLEVELAND NAT'LFOREST,N/A,,,,,,,6194456235,,,San Diego,,,,,,,,,No,5/16/1984,6/15/1984,,,,,,,,,,,,,,,,,,,,
1984051615,"Ventura, City of",City of Ventura,,HELIPAD EDISON CO,NEG,5/16/1984,,HELIPAD LOCATED AT 10060 TELEGRAPH RD BETWEEN LA JOLLA ST A ND LONG CANYON RD ON EXISTING DEVELOPED PROPERTY 20'X20' IN OUTSIDE YARD STORAGE AREA,https://ceqanet.opr.ca.gov/1984051615,HELIPAD EDISON CO,ANN CHANEY,SAN BUENAVENTURA CTY,N/A,,,,,,,8056547800,,,Ventura,,TELEGRAPH RD,,,,126,,,No,5/16/1984,6/15/1984,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1984051616,Orange County Sanitation District,,,MASTER PLAN FOR JOINT WORKS WASTEWATER TREATMENT FACILITIES,NOP,5/16/1984,,CONSTRUCTION OF TREATMENT FACILITIES AT RECLAMATION PLAN T IN FOUNTAIN VALLEY AND HUNTINGTON BEACH TON BEACH,https://ceqanet.opr.ca.gov/1984051616,MASTER PLAN FOR JOINT WORKS WASTEWATER TREATMENT FACILITIES,HILARY BAKER,ORANGE COUNTY       SANITATION DISTRICT,N/A,,,,,,,7145402910,,Huntington Beach,Orange,,,,,,,,,No,5/16/1984,6/16/1984,"Other, Waste Treatment",Master Plan,"Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1984052104,Placer County,,,"NOP-026, BOWMAN ROAD HOTEL/ CONVENTION CENTER",NOP,5/16/1984,,"CONSTRUCTION OF A HOTEL/CONVENTION CENTER COMPLEX. THREE STORIES APPROX 200 ROOMS, INCLUDES RESTAURANT AND RECREATION AL FACILITIES SUCH AS POOL AND TEN STRUCTURE, CONSTRUCTION IN ONE PHASE.",https://ceqanet.opr.ca.gov/1984052104,"NOP-026, BOWMAN ROAD HOTEL/ CONVENTION CENTER",THOMAS KUBIK,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,"BOWMAN RD, MILL POND RD, LUTHER RD",,,53-100-21,,ROCK CR,,No,5/21/1984,6/18/1984,Commercial,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
