SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031070,Carpinteria Unified School District,,CUSD,PROPOSED RELOCATION OF SUMMERLAND SCHOOL TO TORO CANYON,OTH,5/4/1998,,RELOCATION OF SUMMERLAND SCHOOL TO A NEW SITE IN LOWER TORO CANYON,https://ceqanet.opr.ca.gov/1997031070/3,PROPOSED RELOCATION OF SUMMERLAND SCHOOL TO TORO CANYON,GREG MOHR,CARPINTERIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8055682080,,,Santa Barbara,,TORO CANYON RD/VIA REAL,,,005-210-009,192/101,TORO CREEK,,No,5/4/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1997031074,Los Angeles County,,,PROPOSED MODIFICATIONS TO THE METRO RED LINE EAST SIDE EXT.,OTH,5/4/1998,,PROPOSED CHANGES TO THE EAST SIDE EXTENTION,https://ceqanet.opr.ca.gov/1997031074/3,PROPOSED MODIFICATIONS TO THE METRO RED LINE EAST SIDE EXT.,HARLEY MARTIN,LACMTA,N/A,,,,,,,2139227305,,Los Angeles,Los Angeles,,UNION STATION TO 1ST,,,,"2,72,60,",,,No,5/4/1998,5/25/1998,,,,,,,,,,,,,,,,,,,,
1997051044,"San Diego, City of",City of San Diego,,MIRA MESA MARKET CENTER,EIR,5/4/1998,,"DEVELOPMENT OF 479,000 SQ FT OF RETAIL AND ENTERTAINMENT USES",https://ceqanet.opr.ca.gov/1997051044/2,MIRA MESA MARKET CENTER,JEANNE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,MIRA MESA BLVD/WESTVIEW PARK WY,,,318-042-07,I-15,,,No,5/4/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1997122106,"Newark, City of",City of Newark,,LINCOLN PROPERTIES MANUFACTURING AND R&D COMPLEX,EIR,5/4/1998,,CONSTRUCTION OF A COMBINATION R&D,https://ceqanet.opr.ca.gov/1997122106/2,LINCOLN PROPERTIES MANUFACTURING AND R&D COMPLEX,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,STEVENSON/CHERRY,,,901-125-02,880,,,No,5/4/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998021007,"Commerce, City of",City of Commerce,,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 4,EIR,5/4/1998,,ESTABLISHMENT OF A REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1998021007/2,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 4,BOB ZARRILLI,CITY OF COMMERCE COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,710/I-5,LA RIVER,,No,5/4/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998031008,"Orange, City of",City of Orange,,SOUTH EL MONTE IMPROVEMENT DISTRICT PROJECT N0.3,EIR,5/4/1998,,PROJECT PROVIDES A VARIETY OF ACTIVITIES DESIGNED TO REDUCE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1998031008/2,SOUTH EL MONTE IMPROVEMENT DISTRICT PROJECT N0.3,CHARLES KOVAC,URBAN FUTURES,N/A,,,,,,,7143239334,,"El Monte, Rosemead",Los Angeles,,,,,,60/605,SAN GABRIEL RIVER,,No,5/4/1998,6/18/1998,,,,,,,,,,,,,,,,,,,,
1998051002,Santa Clara County,,,Almaden Quicksilver County Park Trail Master Plan Implementation,NEG,5/4/1998,,PARK TRAIL MASTER PLAN,https://ceqanet.opr.ca.gov/1998051002,Almaden Quicksilver County Park Trail Master Plan Implementation,LISA KILLOUGH,SANTA CLARA COUNTY PARKS & RECREATION,N/A,,,,,,,4083583741,,San Jose,Santa Clara,,ALMADEN RD/HICKS RD,,,,85,GUADALUPE CREEK,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051003,San Luis Obispo County,,,ANSUN ENTERPRISES MINOR USE PERMIT,NEG,5/4/1998,,COASTAL DEV. PERMIT TO REDUCE THE STANDARD URBAN RIPARIAN SETBACK TO ALLOW FOR A DOCK AND PATIO,https://ceqanet.opr.ca.gov/1998051003,ANSUN ENTERPRISES MINOR USE PERMIT,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,BURTON DR/RODEO GROUNDS RD,,,13-262-014,1,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051004,"Murrieta, City of",City of Murrieta,,"ROUGH GRADING PLAN, MADISON AVE./KALMIA STREET",NEG,5/4/1998,,ROUGH GRADING OF A 9-ACRE SITE,https://ceqanet.opr.ca.gov/1998051004,"ROUGH GRADING PLAN, MADISON AVE./KALMIA STREET",ED MCCOY,CITY OF MURIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,KALMIA ST/MADISON AVE,,,,,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051005,Skyline County Water District,,,SKYLINE TANK SITE IMPROVEMENTS,NEG,5/4/1998,,REPLACE REDWOOD WATER STORAGE TANK WITH A NEW WELDED STEEL WATER STORAGE TANK AND MAINTENANCE BUILDING,https://ceqanet.opr.ca.gov/1998051005,SKYLINE TANK SITE IMPROVEMENTS,GARY YOUNG,SKYLINE COUNTY WATER DISTRICT,N/A,,,,,,,6508510529,,,San Mateo,,SKYLINE BLVD,,,067-390-060,35,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051006,"Thousand Oaks, City of",City of Thousand Oaks,,EAST KELLY ROAD STORM DRAIN AND NEWBURY ROAD IMPROVEMENT,NEG,5/4/1998,,CONSTRUCTION OF STORM DRAIN IMPROVEMENTS IN EAST KELLY ROAD BETWEEN THE VENTURA COUNTY FLOOD CONTROL CHANNEL NORTH OF THE U.S. 101 FREEWAY AND MESA AVE; WIDEN NEWBURY ROAD,https://ceqanet.opr.ca.gov/1998051006,EAST KELLY ROAD STORM DRAIN AND NEWBURY ROAD IMPROVEMENT,JERRY JENSEN,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492400,,Thousand Oaks,Ventura,,E. KELLY RD/NEWBURY RD,,,,101,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051007,"Merced, City of",City of Merced,,Fahrens Park Specific Plan Amendment/Initial Study #98-11 for Unit 3,NEG,5/4/1998,,ALLOW 476 SFR'S REDUCING THE PRESENT ENTITLEMENT OF 593 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1998051007,Fahrens Park Specific Plan Amendment/Initial Study #98-11 for Unit 3,DAVID DALY,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,SR 59/YOSEMITE AVE,,,058-020-022,59,FAHRENS CREEK,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051008,"Fresno, City of",City of Fresno,,E/A #97-132,NEG,5/4/1998,,CONSTRUCTION OF A 13.29 ACRE COMMUNITY PARK,https://ceqanet.opr.ca.gov/1998051008,E/A #97-132,BECKY FRASER,CITY OF FRESNO DEVELOPMENT DEPT.,N/A,,,,,,,2094982691,,Fresno,Fresno,,WILLOW/LANE,,,427-03-58,180,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051009,King City,,,BROADWAY CIRCLE ARCO/AM-PM GAS STATION/MART,NEG,5/4/1998,,GAS STATION AND MINI MART TO REPLACE AN EXISTING RESTAURANT USE ON A .85 ACRE SITE OFF OF HWY 101,https://ceqanet.opr.ca.gov/1998051009,BROADWAY CIRCLE ARCO/AM-PM GAS STATION/MART,DAVE VAN ETTEN,KING CITY PLANNING & BUILDING INSP.,N/A,,,,,,,4083853281,,King City,Monterey,,BROADWAY CIRCLE,,,026-413-002,101,SALINAS RIVER,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051010,Grassland Water District,,,1998 SILT REMOVAL AND LEVEE CONSTRUCTION PROJECT,NEG,5/4/1998,,"REMOVAL OF APPROX. 30,000 CU YDS OF SILT ALONG 7,800 FT OF LOS BANOS CREEK AND CONSTRUCTION 0F AN ADJACENT CONTAINMENT LEVEE",https://ceqanet.opr.ca.gov/1998051010,1998 SILT REMOVAL AND LEVEE CONSTRUCTION PROJECT,DON MARCIOCHI,GRASSLAND WATER DISTRICT,N/A,,,,,,,2098265188,,,Merced,,GUN CLUB RD,,,63-210-01,,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051011,"Hawthorne, City of",City of Hawthorne,,OCEANGATE NORTH,NOP,5/4/1998,,"UP TO APPROX. 850,000 SQ FT OF NEW OFFICE SPACE AND 100,000 SQ FT OF RETAIL ON A 8-ACRE SITE",https://ceqanet.opr.ca.gov/1998051011,OCEANGATE NORTH,MIKE GOODSON,CITY OF HAWTHORNE,N/A,,4455 West 126th Street,,Hawthorne,CA,90250,3109707939,,Hawthorne,Los Angeles,,ROSECRANS AVE/OCEANGATE,,,,405/105,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051012,Alpine Union School District,,AUSD,ALPINE UNION SCHOOL DIST MIDDLE SCHOOL-TAVERN ROAD,NEG,5/4/1998,,CONSTRUCTION OF A MIDDLE SCHOOL AND 40.8 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1998051012,ALPINE UNION SCHOOL DIST MIDDLE SCHOOL-TAVERN ROAD,ROB TURNER,ALPINE UNION SCHOOL DISTRICT,N/A,,,,,,,6194453237,,,San Diego,,,,,404-262-09,I-8,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051013,"Long Beach, City of",City of Long Beach,,LONG BEACH DOWNTOWN REDEVELOPMENT PLAN 421,NEG,5/4/1998,,AMEND THE DOWNTOWN REDEVELOPMENT PLAN TO EXTEND EMINENT DOMAIN ABILITY FOR 12 ADDITIONAL YEARS,https://ceqanet.opr.ca.gov/1998051013,LONG BEACH DOWNTOWN REDEVELOPMENT PLAN 421,G.H. FELGEMAKER,CITY OF LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,,,,,,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998051014,"San Diego, City of",City of San Diego,,1264 NAUTILUS STREET,NEG,5/4/1998,,SUBDIVISION OF A 0.56 ACRE LOT INTO TWO LOTS,https://ceqanet.opr.ca.gov/1998051014,1264 NAUTILUS STREET,DREW KLEIS,CITY OF SAN DIEGO,N/A,,,,,,,6192366554,,La Jolla,San Diego,,NAUTILUS/FAY AVE,,,351-441-05,,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998052005,Tahoe-Truckee Sanitation Agency,,,Tahoe-Truckee Sanitation Agency Water Reclamation Plant Expansion,NOP,5/4/1998,,TAHOE-TRUCKEE SANITATION AGENCY IS PROPOSING TO EXPAND THE CAPACITY OF ITS EXISTING WATER RECLAMATION PLANT IN RESPONSE TO HISTORIC AND PLANNED POPULATION GROWTH WITHIN THE T-TSA SERVICE AREA.,https://ceqanet.opr.ca.gov/1998052005,Tahoe - Truckee Sanitation Agency Water Reclamation Expansion Project,CRAIG WOODS,TAHOE-TRUCKEE SANITATION AGENCY,N/A,,,,,,,5305872525,,Truckee,Nevada,,,,,,,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998052006,Humboldt County,,,"LOUISIANA-PACIFIC CORP. DETERMINATION OF STATUS, LOT LINE AD",NEG,5/4/1998,,"APPROVAL OF DETERMINATION OF STATUS, & LOT LINE ADJUSTMENT BETWEEN FOUR PARCELS CONTAINED WITHIN APNS 517-031-01.",https://ceqanet.opr.ca.gov/1998052006,"LOUISIANA-PACIFIC CORP. DETERMINATION OF STATUS, LOT LINE AD",MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683741,,Trinidad,Humboldt,,"SEAWOOD DRIVE, PATRICKS POINT DR.",,,517-031-01,101,SAVAGE & BURRIS CR,ARCATA/EUREKA,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998052007,Alameda County,,,CENTEX HOMES' WASHINGTON AVENUE PROJECT,NEG,5/4/1998,,"REZONING ZU-2064, AND TRACT MAP TR-5987 TO SUBDIVIDE & DEVELOP 7.3 ACRES INTO 76 SINGLE-FAMILY LOTS. REQUIRE THE DEMOLITION OF ALL EXISTING STRUCTURES, GRADING, STREET & UTILITY CONSTRUCTION, & RESIDENTIAL CONSTRUCTION.",https://ceqanet.opr.ca.gov/1998052007,CENTEX HOMES' WASHINGTON AVENUE PROJECT,STEVEN BUCKLEY,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106706556,,,Alameda,,"GRANT AVE., LEWELLING BLVD.",,,412-00019-01,"880, 238",SAN LORENZO CREEK,OAKLAND INTERNL,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998052008,Yuba County,,,Ostrom Road Landfill Conditional Use Permit & Grading Plan Revision:  CUP92-06(A2),NOP,5/4/1998,,"THE PROJECT IS A CHANGE IN THE GRADING PLAN OF THE LANDFILL TO CREATE AN ADDITIONAL 29 MILLION CUBIC YARDS OF AIRSPACE CAPACITY AND TO INCREASE THE MAXIMUM INCOMING WASTE VOLUME TO 3,000 TONS PER DAY.",https://ceqanet.opr.ca.gov/1998052008,Ostrom Road Landfill Conditional Use Permit & Grading Plan Revision:  CUP92-06(A2),MIKE BARTLETT,YUBA COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,938 14th Street,,Marysville,CA,95901,9167416419,,Wheatland,Yuba,,OSTROM ROAD,,,15-080-17,65,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998052009,"Santa Rosa, City of",City of Santa Rosa,,SYAR PHASE 4 TERRACE PIT (FILE PLP 98-0008),NEG,5/4/1998,,"A USE PERMIT FOR A NEW TERRACE MINING PIT (SYAR PHASE 4), & REVISION OF THE PHASE 2 TERRACE PIT RECLAMATION PLAN TO ALLOW DEEP MINING OF THE PREVIOUSLY SHALLOW MINED LOW VINEYARD AREA, & CONNECTION OF THE PHASE 4 PIT TO THE PHASE 2 PIT, AND RECLAMATION OF THE MINING SITE TO WILDLIFE HABITA",https://ceqanet.opr.ca.gov/1998052009,SYAR PHASE 4 TERRACE PIT (FILE PLP 98-0008),KENNETH ELLISON,PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,7075271928,,Healdsburg,Sonoma,,"WESTSIDE RD., FOREMAN LANE",,,110-090-019,101,RUSSIAN RIVER,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998052010,"Novato, City of",City of Novato,,BAHIA HOMEOWNERS LAGOON DREDGING PROJECT,NOP,5/4/1998,,PURPOSE OF THE PROJECT IS TO MAINTAIN NAVIGATIONAL ACCESS TO THE PETALUMA RIVER FOR THE EAST BAHIA LAGOON AND BAHIA HOA MEMBERS. A PORTION OF THE EAST BAHIA LAGOON WOULD BE DREDGED TO A DEPTH OF APPROX. -8.0 N.G.V.D.,https://ceqanet.opr.ca.gov/1998052010,BAHIA HOMEOWNERS LAGOON DREDGING PROJECT,CAROL BRANAN,CITY OF NOVATO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4158974344,,Novato,Marin,,,,,,,PETALUMA RIVER,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998052011,Calaveras County,,,98-05 MINING USE PERMIT FOR CARSON HILL ROCK PRODUCTS,NEG,5/4/1998,,"THE APPLICANTS REQUEST APPROVAL OF A MINING USE PERMIT & RECLAMATION PLAN FOR THE FORMER CARSON HILL GOLD MINING SITE. PROPOSAL IS A MODIFICATION FROM THE ORIGINAL RECLAM- ATION PLAN TO ALLOW MINING, PROCESSING INCLUDING CONCRETE BATCH PLANT & OFFSITE HAULING OF THE STOCKPILES.",https://ceqanet.opr.ca.gov/1998052011,98-05 MINING USE PERMIT FOR CARSON HILL ROCK PRODUCTS,DANIEL SEIDER,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,"64-013-17,19",4,MELONES RESERVOIR,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998054001,"Energy, United States Department of ",United States Department of Energy,,SPEAR3,EA ,5/4/1998,,UPGRADE THE SPEAR TO INCREASE THE SYNCHROTRON RADIATION BEAM BRIGHTNESS BY DECREASING THE EMITTANCE AND INCREASING THE BEAM CURRENT,https://ceqanet.opr.ca.gov/1998054001,SPEAR3,JANET NEVILLE,"DEPT. OF ENERGY, OAKLAND OPERATIONS OFFICE",N/A,,,,,,,5106371813,,"Atherton, Palo Alto",San Mateo,,,,,,,,,No,5/4/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1998054002,"Air Force, United States",United States Air Force,USAF,"RETURN TO MUROC EVENT ON ROGERS DRY LAKE, EDWARDS AFB",EA ,5/4/1998,,"PURPOSE IS TO PROVIDE A SAFE, HISTORICALLY ACCURATE LAKE- BED TIME TRIAL LOCATION ON ROGERS DRY LAKE",https://ceqanet.opr.ca.gov/1998054002,"RETURN TO MUROC EVENT ON ROGERS DRY LAKE, EDWARDS AFB",CHRISTOPHER RUSH,USAF AFFTC/EM,N/A,,,,,,,8052771425,,,Kern,,LANCASTER BLVD/SCOUT RD,,,,,,,No,5/4/1998,6/1/1998,,,,,,,,,,,,,,,,,,,,
1998054003,Tehama County,,,GERBER-LAS FLORES WATER SYSTEM PURCHASE & REHABILITATION,EA ,5/4/1998,,REQUEST FOR RELEASE OF FUNDS. PAYMENT OF PROPERTY ASSESS- MENTS AS PART OF THE LARGER GERBER WATER PROJECT.,https://ceqanet.opr.ca.gov/1998054003,GERBER-LAS FLORES WATER SYSTEM PURCHASE & REHABILITATION,GEORGE W. ROBSON,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5305272200,,,Tehama,,,,,,,,,No,5/4/1998,6/3/1998,,,,,,,,,,,,,,,,,,,,
1998100042,"Developmental Services, Department of",Department of Developmental Services,,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,NOE,5/4/1998,5/4/1998,"RETROFIT WARDS D151, E3014 AND F1112 TO INCREASE SEISMIC SAFETY.  THE PROPOSED RETROFIT WOULD ADD A CONCRETE SHEAR WALL IN THE LONGITUDINAL DIRECTION IN EACH SING, AND ADD LARGER FOOTINGS FOR SUPPORT.  THE NEW SHEAR WALL WOULD STIFFEN THE WING STRUCTURE AND REDUCE LATERAL DISPLACEMENTS OF THE STRUCTURE.",https://ceqanet.opr.ca.gov/1998100042,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,CAROL GUIGAULT,DEPT OF DEVELOPMENTSL SERVICES-FARIVIEW DEV. CENTER,N/A,,2501 HARBOR BLVD.,,COSTA MESA,CA,,9163226945,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100062,"Water Resources, Department of",California Department of Water Resources,DWR,PATTERSON RESERVOIR DEWATERING,NOD,5/4/1998,5/4/1998,"INVOLVES THE PURCHASE OF A 17.39 ACRE PARCEL OF LAND LOCATED W. OF THE S. BAY AQUEDUCT AND S. OF PATTERSON RESERVOIR, USE LAND TO CONSTRUCT PONDS TO HOLD WATER.",https://ceqanet.opr.ca.gov/1998100062,PATTERSON RESERVOIR DEWATERING,ROY PETERSON,DEPARTMENT OF WATER RESOURCES-ENVIRONMENTAL SERVICES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277524,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100063,"Auburn, City of",City of Auburn,,AUBURN MUNICIPAL AIRPORT MASTER PLAN AND FIRST PHASE,NOD,5/4/1998,5/4/1998,"ADOPTION OF THE AUBURN MUNICIPAL AIRPORT MASTER PLAN/2015 & IMPLEMENTATION OF THE PHASE 1 AIRPORT IMPROVEMENT PROJECTS, EXTENDING THE RUNWAY & OVERRUNS.",https://ceqanet.opr.ca.gov/1998100063,AUBURN MUNICIPAL AIRPORT MASTER PLAN AND FIRST PHASE,WILFRED WONG,CITY OF AUBURN COMMUNITY DEV. DEPT.,N/A,,1225 LINCOLN WAY,,AUBURN,CA,95603,5308234211,,Auburn,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100066,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STRUCTURAL SEISMIC RETROFIT OF EXISTING STATE-OWNED BUI,NOE,5/4/1998,5/4/1998,PROPOSES STRUCTURAL RETROFIT OF THE 3-STORY WING L & THE 1 STORY WING R BUILDINGS AT DEUEL VOCATIONAL INSTITUTION IN TRACY.,https://ceqanet.opr.ca.gov/1998100066,STRUCTURAL SEISMIC RETROFIT OF EXISTING STATE-OWNED BUI,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS - DEUEL LOCATIONAL INSTITUTION,N/A,,P.O. BOX 400,,TRACY,CA,95378-0400,9163226945,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100067,"Veterans Affairs, Department of",Department of Veterans Affairs,,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,NOE,5/4/1998,5/4/1998,PROPOSES A STRUCTURAL SEISMIC RETROFIT OF THE RECREATION/ THEATER BUILDING. BUILDING CONSISTS OF THREE SEPARATE STRUCTURES BUILT B/TW 1953 AND 1956.,https://ceqanet.opr.ca.gov/1998100067,SEISMIC RETROFIT OF AN EXISTING STATE-OWNED BUILDING,CAROL GUILBAULT,DEPARTMENT OF VETERANS AFFAIRS,N/A,,VETERANS HOME OF CALIFORNIA,,YOUNTVILLE,CA,94599,9163226945,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100068,El Dorado County,,,UNION MINE DISPOSAL SITE LANDFILL GAS COLLECTION CONTROL,NOE,5/4/1998,5/4/1998,"INSTALLATION OF 20 VERTICAL LANDFILL GAS EXTRACTION WELLS WITHIN THE EXISTING 33 ACRE LANDFILL FOOTPRINT CONNECTED W/ 5,600 LINEAL FT ABOVE GRADE & BELOW GRADE PIPING.",https://ceqanet.opr.ca.gov/1998100068,UNION MINE DISPOSAL SITE LANDFILL GAS COLLECTION CONTROL,PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,5306215841,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100088,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KENTUKY CREEK VAULT TOILET,NOE,5/4/1998,5/4/1998,INSTALL SELF-CONTAINED VAULT TOILET WEST OF THE CEMETERY TO REPLACE TOILET LOST IN THE 97 FLOOD.  EXCAVATION WILL BE MONITORED BY THE DEPARTMENT ARCHEOLOGIST.,https://ceqanet.opr.ca.gov/1998100088,KENTUKY CREEK VAULT TOILET,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100089,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURE TRAIL,NOE,5/4/1998,5/4/1998,"RECONSTRUCT OR REPAIR THE DONNER MUSEUM NATURE TRAIL DAMAGED BY FLOOD.  WORK INCLUDES RECONSTRUCTION TRAIL TREAD BUILDING TURNPIKE, INSTALLING TRAIL OPUNCHEON, REMOVING BRUSH AND INSTALLING DRAINAGE DEVICES",https://ceqanet.opr.ca.gov/1998100089,NATURE TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100090,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CREEK CAMPGROUND VEHICLE BRIDGE REPAIR,NOE,5/4/1998,5/4/1998,"REPAIR FLOOD-DAMAGED BRIDGE. REPLACE ABOUT 40 CUBIC YARDS OF REP-RAP, FILL IN ERODED ROAD SURFACE AND RESURFACE WITH ASPHALT.",https://ceqanet.opr.ca.gov/1998100090,CREEK CAMPGROUND VEHICLE BRIDGE REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100097,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REALIGNMENT,NOE,5/4/1998,5/4/1998,REROUTE APPROXIMATELY 800' OF COLDSTREAM VALLEY ROAD THAT HAS BEEN ERODED BY COLD CREEK,https://ceqanet.opr.ca.gov/1998100097,ROAD REALIGNMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100098,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAPE IVY CONTROL,NOE,5/4/1998,5/4/1998,ELIMINATE CAPE IVY FROM A 2 ACRE AREA ALONG THE WEBB CREEK CORRIDOR EAST OF HIGHWAY 1,https://ceqanet.opr.ca.gov/1998100098,CAPE IVY CONTROL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD GATE RELOCATION,NOE,5/4/1998,5/4/1998,RELOCATE EXISTING STEEL GATE TO REDUCE FIRE HAZARD FROM VEHICLES AND REDUCE ILLIGAL DUMPING,https://ceqanet.opr.ca.gov/1998100099,ROAD GATE RELOCATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100100,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GROUP PICNIC,NOE,5/4/1998,5/4/1998,"CONVERT VISTA POINT SECTION OF THE PICNIC AREA TO A GROUP PICNIC AREA.  PROJECT REQUIRES FENCING, PRUNING, AND BRUSH CLEARING, ADDITION TO PICNIC TABLES, AND DRAINAGE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1998100100,GROUP PICNIC,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100101,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE SIGN INSTALLATION,NOE,5/4/1998,5/4/1998,INSTALL 21 INTERPRETIVE SIGNS ALONG TRAILS.  POST INSTALLATION WILL BE MONITORED BY DEPARTMENT ARCHEOLOGIST.,https://ceqanet.opr.ca.gov/1998100101,INTERPRETIVE SIGN INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100112,Napa Sanitation District,,,PHASE 2 WATER RECYCLING FACILITY UPGRADE,NOD,5/4/1998,5/4/1998,"INSTALLATION/MODIFICATION OF FACILITIES IN ORDER TO PROVIDE PRELIMINARY, PRIMARY AND SECONDARY TREATMENT AND TO PROVIDE SOLIDS HANDLING CAPABILITY.",https://ceqanet.opr.ca.gov/1998100112,PHASE 2 WATER RECYCLING FACILITY UPGRADE,TIM HEALY,NAPA SANITATION DISTRICT,N/A,,950 IMOLA AVENUE WESTT,,NAPA,CA,94559,7072586000,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998100152,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SWIS #19-DE-0001 SOLID WASTE PERMIT FOR LOS ANGELES CO.,NOD,5/4/1998,5/4/1998,"ESTABLISHMENT AND OPERATION OF A LARGE VOLUMN TRANSFER STATION, PERMITTED TO RECEIVE AND TRANSFER UP TO 500 TONS OF SOLID WASTE PER DAY.",https://ceqanet.opr.ca.gov/1998100152,SWIS #19-DE-0001 SOLID WASTE PERMIT FOR LOS ANGELES CO.,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100170,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MANDEVILLE CANYON ESTATES PROPERTY,NOE,5/4/1998,5/4/1998,ACQUISITION OF 239.1 ACRES OF LAND.  CONSTRUCTION OF A 1200' SQUARE BIKE STORAGE SHED.,https://ceqanet.opr.ca.gov/1998100170,MANDEVILLE CANYON ESTATES PROPERTY,BONNIE KOPP,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,2600 FRANKLIN CANYON ROAD,,BEVERLY HILLS,CA,90210,3108587272,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,