SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030999,"Ukiah, City of",City of Ukiah,,WAL-MART STORE AND AMENDMENT TO AIRPORT IND. PARK PLANNED DE,SIR,4/4/1995,,"A 90,000 SQ. FT. WAL-MART STORE WITH 742 VEHICLE PARKING LOT AMENDMENT OF AIRPORT INDUSTRIAL PARK PLANNED DEVELOPMENT TO ALLOW COMMERCIAL USES AS PRINCIPAL USES RATHER THAN AS CONDITIONAL USES IN ALL AREAS NOT DESIGNATED SOLEY INDUST- RIAL.",https://ceqanet.opr.ca.gov/1990030999/3,WAL-MART STORE AND AMENDMENT TO AIRPORT IND. PARK PLANNED DE,ROBERT SAWYER,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,TALMAGE RD & STATE ST,,            138,VARIOUS,101,RUSSIAN RIVER,UKIAH MUNI.,No,4/4/1995,5/19/1995,"Commercial, Industrial, Office, Other","Planned Unit Development, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992022049,El Dorado County,,,HEAVENLY VALLEY SKI RESORT,EIR,4/4/1995,,HEAVELY SKI AREA IS PROPOSING TO EXPAND CAPACITY WITH THE ADDITION OF A GONDOLA INTO THE SOUTH LAKE TAHOE COMMERCIAL CORE AREA & MODERNIZATION OF EXISTING LIFTS & LODGE FACIL- ITIES. GONDOLA WILL OPEN UP A PREVIOUSLY UNDEVELOPED PORTION OF THE UPPER MOUNTAIN WHICH WILL ALLOW ACCESS TO BOTH THE CALIFORNIA AND NEVADA SIDES OF THE SKI RESORT. THE MASTER PLAN HAS BEEN PREPARED TO COMPLY WITH THE TRPA SKI AREA MASTER PLAN GUIDELINES.,https://ceqanet.opr.ca.gov/1992022049/2,HEAVENLY VALLEY SKI RESORT,ANDREW STRAIN,EL DORADO COUNTY,N/A,,,,,,,7025884547,,South Lake Tahoe,El Dorado,,WILDWOOD AVE & SADDLE RD.,,"         10,530",30-370-04,U.S. 50,LAKE TAHOE,LAKE TAHOE,No,4/4/1995,6/2/1995,"Recreational, Residential",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993101068,"Milpitas, City of",City of Milpitas,,HOUSING SITES GENERAL PLAN AMENDMENT,EIR,4/4/1995,,IN THIS GPA FIVE SITES WILL BE CONSIDERED FOR CHANGE FROM COMMERCIAL/INDUSTRIAL LAND USE DESIGNATIONS TO RESIDENTIAL,https://ceqanet.opr.ca.gov/1993101068/2,HOUSING SITES GENERAL PLAN AMENDMENT,STEVEN BURKEY,CITY OF MILPITAS,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,VARIOUS,,             95,,"237,680","COYOTE,BERRYESSA",,No,4/4/1995,5/19/1995,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994032049,"Turlock, City of",City of Turlock,,NORTHWEST TRIANGLE SPECIFIC PLAN - TURLOCK,EIR,4/4/1995,,"MEIR FOR SPECIFIC PLAN PREPARED FOR ORDERLY DEVELOPMENT OF 1080 ACRES OF AGRICULTURAL, VACANT AND EXISTING URBAN COMMERCIAL USES WITH A VARIETY OF COMMERCIAL, RESIDENTIAL, AND PUBLIC USES.",https://ceqanet.opr.ca.gov/1994032049/2,NORTHWEST TRIANGLE SPECIFIC PLAN - TURLOCK,JIM HAMILTON,CITY OF TURLOCK,N/A,,,,,,,2096697311,,Turlock,Stanislaus,,"S.R.99, TAYLOR RD. & GOLDEN ST.BLVD",,,VARIOUS,99,,,No,4/4/1995,5/19/1995,"Commercial, Residential","General Plan Element, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1994061045,San Diego County,,,LAS MONTANAS,NOP,4/4/1995,,,https://ceqanet.opr.ca.gov/1994061045,LAS MONTANAS,RON MAY,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942960,,,San Diego,,,,,,,,,No,4/4/1995,5/4/1995,,,,,,,,,,,,,,,,,,,,
1995041004,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DOW CHEMICAL COMPANY, DRAFT RCRA PERMIT-TORRANCE PLANT",NEG,4/4/1995,,RCRA PERMIT FOR THE STORAGE & TREATMENT (BOILER) OF ON-SITE GENERATED HAZARDOUS WASTE BY THE DOW CHEMICAL COMPANY- TORRANCE PLANT.,https://ceqanet.opr.ca.gov/1995041004,"DOW CHEMICAL COMPANY, DRAFT RCRA PERMIT-TORRANCE PLANT",CHRISTINE P. BROWN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,,,,,,3105904879,,Torrance,Los Angeles,,CRENSHAW & DEL ARNO,,             55,,I-405,,,No,4/4/1995,5/4/1995,Waste Treatment,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1995041017,San Diego County,,,SKYLINE WESLEYAN CHURCH,NOP,4/4/1995,,"THE PROJECT PROPOSES A DEVELOPMENT OF A CHURCH BUILDING COMPLEX ON 24 ACRES, INCLUDING A CEMETERY, FUTURE ALIGNMENT OF HIGHWAY 54.",https://ceqanet.opr.ca.gov/1995041017,SKYLINE WESLEYAN CHURCH,LORY NAGEM,SAN DIEGO COUNTY,N/A,,,,,,,6196943692,,"El Cajon, La Mesa",San Diego,,CAMPO RD. & JAMACHA & VIA MERCADO,,            115,,SR-94,SWEETWATER,,No,4/4/1995,,,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995042003,Placer County,,,NILE ROADE EROSION CONTROL PROJECT,NEG,4/4/1995,,PROPOSED EROSION CONTROL AND SEDIMENT REDUCTION IMPROVEMENTS ALONG EXISTING PUBLIC ROADWAYS.,https://ceqanet.opr.ca.gov/1995042003,NILE ROADE EROSION CONTROL PROJECT,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897499,,,Placer,,,,,,,LAKE TAHOE,,No,4/4/1995,5/4/1995,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042004,Placer County,,,NATIONAL AVENUE EROSION CONTROL PROJECT,NEG,4/4/1995,,PROPOSED EROSION CONTROL AND SEDIMENT REDUCTION IMPROVEMENTS ALONG EXISTING PUBLIC ROADWAYS.,https://ceqanet.opr.ca.gov/1995042004,NATIONAL AVENUE EROSION CONTROL PROJECT,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,LAKE TAHOE,,No,4/4/1995,5/4/1995,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042007,Merced County,,,GPA 94-1 AND ZC APPLICATION NO. 793,NEG,4/4/1995,,TO CHANGE THE LAND USE DESIGNATION OF A 8.5 ACRE PARCEL FROM WINTON SUDP MEDIUM DENSITY RESIDENTIAL TO CHANGE THE ZONING FROM A-R TO R-1 ON 1.5 ACRES AND TO R-1-5000 ON SEVEN ACRES.,https://ceqanet.opr.ca.gov/1995042007,GPA 94-1 AND ZC APPLICATION NO. 793,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,OLIVE AVE. AND JONES RD.,,              8,146-030-002,99,,CAFB,No,4/4/1995,5/4/1995,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995042008,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3791,NEG,4/4/1995,,TO ESTABLISH A DAIRY OF 281 ANIMAL UNITS WITH A LAGOON & 54 ACRES OF WASTEWATER DISPOSAL AREA.,https://ceqanet.opr.ca.gov/1995042008,CONDITIONAL USE PERMIT APPLICATION NO. 3791,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,SECOND AVE. AND KEATON RD.,,             63,055-110-023,,,,No,4/4/1995,5/4/1995,Other,Use Permit,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995042014,"Water Resources, Department of",California Department of Water Resources,DWR,INTERIM NORTH DELTA PROGRAM LAND PURCHASE,NEG,4/4/1995,,THE PROJECT CONSISTS OF TEH PURCHASE OF A 122-ACRE PARCEL OF LAND BY THE DEPARTMENT OF WATER RESOURCES IMMEDIATELY SOUTH OF THE TOWN OF HOOD & ADJACENT TO THE SACRAMENTO RIVER IN SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1995042014,INTERIM NORTH DELTA PROGRAM LAND PURCHASE,STEIN BUER,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166536628,,,Sacramento,,RIVER RAOD/HOOD FRANKLIN ROAD,,            122,132-0120-092,160,SACRAMENTO RIVER,,No,4/4/1995,5/4/1995,Other,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043004,"Vacaville, City of",City of Vacaville,,GENETECH MANUFACTURING FACILITY,NEG,4/4/1995,,CONSTRUCTION & OPERATION OF BIOPHARMCEUTICAL MANUFACTURING AND RELATED FACILITIES.,https://ceqanet.opr.ca.gov/1995043004,GENETECH MANUFACTURING FACILITY,RON ROWLAND,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,VACA VALLEY PKWY. & W. AKERLY,,            100,,"I-80,I-505",PUTAH SOUTH CANAL,NUT TREE,No,4/4/1995,5/4/1995,Industrial,Site Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043005,Santa Cruz County,,,SCRIVANI AG. POND DREDGING PROJECT,NEG,4/4/1995,,"PROPOSAL TO REMOVE 4,630 CUBIC YARDS OF SILT AND TULE GROWTH FROM AN EXISTING POND, AND TO PLACE IT IN AGRI- CULTURAL FIELDS ON THE SAME PROPERTY.",https://ceqanet.opr.ca.gov/1995043005,SCRIVANI AG. POND DREDGING PROJECT,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4085453127,,Santa Cruz,Santa Cruz,,HWY 1 AND COAST RD.,,            116,059-023-08,1,,,No,4/4/1995,5/4/1995,Other,Coastal Permit,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995043006,Stege Sanitary District,,,PHASE V - I/I CORRECTION PROJECT - CAPITAL IMPROVEMENTS 1995,EIR,4/4/1995,,RESIDENTIAL-INDUSTRIAL,https://ceqanet.opr.ca.gov/1995043006,PHASE V - I/I CORRECTION PROJECT - CAPITAL IMPROVEMENTS 1995,LAWRENCE C. RUGAARD,STEGE SANITARY DISTRICT,N/A,,,,,,,5105244668,,El Cerrito,Contra Costa,,"CENTRAL, ASHBURY, ANSON WAY",,,,"580,80,123",S.F. BAY,,No,4/4/1995,5/19/1995,Other,,"Aesthetics, Air Quality, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043007,Marin Municipal Water District,,,CLEAR WELL CONTRUCTION/SAN GERONIMO WATER TREATMENT PLANT,NEG,4/4/1995,,CONSTRUCTION OF A 3 MILLION GALLON CLEAR WELL & RE- HABILITATION OF AN EXISTING CLEAR WELL,https://ceqanet.opr.ca.gov/1995043007,CLEAR WELL CONTRUCTION/SAN GERONIMO WATER TREATMENT PLANT,,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,,Marin,,RAILROAD AVE.,,,172-372-06,,,,No,4/4/1995,5/4/1995,Water Facilities,,"Aesthetics, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995043029,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 4 Between Interstate 80 and Cummings Skyway in Contra Costa County,NOP,4/4/1995,,"PROPOSAL TO IMPROVE STATE ROUTE 4 BETWEEN I-80 AND THE CUMMINGS SKYWAY IN CONTRA COSTA COUNTY IN ORDER TO IMPROVE OPERATIONS AND SAFETY, AND RELIEVE CONGESTION.",https://ceqanet.opr.ca.gov/1995043029,State Route 4 Between Interstate 80 and Cummings Skyway in Contra Costa County,DALE DENNIS,CALTRANS DISTRICT 4,N/A,,,,,,,5109383970,,Hercules,Contra Costa,,CUMMINGS SKYWAY & I-80,,,,I-80,,,No,4/4/1995,5/4/1995,,,,,,,,,,,,,,,,,,,,
1995044001,"Energy, United States Department of ",United States Department of Energy,,BONNEVILLE POWER ADMINISTRATION BUSINES PLAN,SIS,4/4/1995,,BUSINESS PLAN,https://ceqanet.opr.ca.gov/1995044001,BONNEVILLE POWER ADMINISTRATION BUSINES PLAN,CAROL BORGSTROM,DOE - BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,8004722756,,,,,,,,,,,,No,4/4/1995,5/19/1995,,,,,,,,,,,,,,,,,,,,
1995044002,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"FLOOD CONTROL PROJECT, NAPA RIVER",EIS,4/4/1995,,FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1995044002,"FLOOD CONTROL PROJECT, NAPA RIVER",THOMAS BONETTI,U.S. ARMY CORPS. OF ENGINEERS,N/A,,,,,,,9165576727,,Napa,Napa,,,,,,,,,No,4/4/1995,5/19/1995,,,,,,,,,,,,,,,,,,,,
1995100000,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH DEBRIS CLEAN-UP,NOE,4/4/1995,4/4/1995,REMOVE DEBRIS DEPOSITED ON BEACH FROM JAN. & MARCH '95 FLOODS. PROJECT WILL CONSIST OF 2 PHASES: FIRST PHASE WILL ALLOW FOR LIMITED PUBLIC VEHICLE ACCESS ON BEACH TO RE- MOVE LARGE WOODY DEBRIS. SECOND PHASE WILL USE A CONTRAC- TOR TO REMOVE DEBRIS LARGER THAN 1 IN. IN DIAMETER AND 12 INCHES LONG. IMPACKTS TO SENSITIVE ECOSYSTEMS & SPECIES WILL BE MINIMIZED.,https://ceqanet.opr.ca.gov/1995100000,BEACH DEBRIS CLEAN-UP,VIRGINIA G. JOHNSON,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,8058991412,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109994,"San Ramon, City of",City of San Ramon,,CENTRAL PARK NORTH PHASE V,NOD,4/4/1995,4/4/1995,SUNSET DEVELOPMENT CO. HAS DEDICATED 8 ACRES OF LAND WHICH IS NORTH OF & CONTIGUOUS TO THE EXISTING CENTRAL PARK. CITY OF SAN RAMON HAS PURCHASED AN ADDITIONAL 5.8 ACRES OF THE FORMER BISHOP RANCH 17 SITE TO EXPAND CENTRAL PARK TO 46.2 ACRES.,https://ceqanet.opr.ca.gov/1995109994,CENTRAL PARK NORTH PHASE V,JANICE CAREY,CITY OF SAN RAMON,N/A,,P.O. BOX 5148,,SAN RAMON,CA,94583,5102752241,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1995109995,Sacramento County,,,LAGUNA BUSINESS PARK COMMUNITY PLAN AMENDMENT,NOD,4/4/1995,4/4/1995,A COMMUNITY PLAN AMENDMENT & CORRESPONDING REZONE FROM MP AND SPA TO GC. ZONING ORDINANCE AMENDMENT TO REMOVE A PORTION OF THE PROPERTY FROM THE LAGUNA COMMUNITY/FLOOD- PLAIN SPA. RELEASE FROM A PRIOR ZONING AGREEMENT BY RESO- LUTION NO. 95-0363.,https://ceqanet.opr.ca.gov/1995109995,LAGUNA BUSINESS PARK COMMUNITY PLAN AMENDMENT,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. EVIRO. REVIEW & ASSESSMENT",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109996,"General Services, Department of",Department of General Services,DGS,SACRAMENTO RADIO MAINTENANCE SHOP,NOE,4/4/1995,4/4/1995,"DEPT. OF GENERAL SERVICES, TELECOMMUNICATION DIVISION, PROPOSES TO LEASE APPROX. 2252 SQ. FT. OF EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT. PLANS CALL FOR 7 PARKING SPACES & 4 EMPLOYEES WILL WORK AT THE FACILITY.",https://ceqanet.opr.ca.gov/1995109996,SACRAMENTO RADIO MAINTENANCE SHOP,LINDA PETERSON,"DEPT. OF GENERAL SERVICES, TELECOMMUNICATIONS DIVISION",N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109997,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH DEBRIS CLEAN-UP,NOE,4/4/1995,4/4/1995,REMOVE DEBRIS DEPOSITED ON BEACH FROM JAN. AND MARCH '95 FLOODS. WOOKY DEBRIS THAT IS LARGER THAN 1 INCH IN DIAMETER AND 12 IN. IN LENGTH WILL BE REMOVED BY CON- TRACTOR. IMPACTS TO SENSITIVE ECOSYSTEMS AND SPECIES WILL BE MINIMIZED.,https://ceqanet.opr.ca.gov/1995109997,BEACH DEBRIS CLEAN-UP,VIRGINIA G. JOHNSON,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,8058991412,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109998,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH DEBRIS CLEAN-UP,NOE,4/4/1995,4/4/1995,REMOVE DEBRIS DEPOSITED ON BEACH FROM JAN. & MARCH '95 FLOODS. WOODY DEBRIS THAT IS  LARGER THAN 1 INCH IN DIA- METER AND 12 IN. IN LENGTH WILL BE REMOVED BY CONTRACTOR.,https://ceqanet.opr.ca.gov/1995109998,BEACH DEBRIS CLEAN-UP,VIRGINIA G. JOHNSON,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,8058991412,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
