SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995052023,Riverside County,,,Acquisition of the Eagle Mountain Landfill,NOD,9/9/1997,9/9/1997,FORMER EAGLE MTN. IRON ORE MINE & ASSOCIATED TOWNSITE (PERMITTED THROUGH A STATE LABOR CAMP PERMIT); PUBLIC USE PERMIT #585/#735 . THE PROJECT IS COMPOSED OF A CLASS III NON-HAZARDOUS MUNICIPAL SOLID WASTE LANDFILL.,https://ceqanet.opr.ca.gov/1995052023/3,Acquisition of the Eagle Mountain Landfill,David Mares,"County of Riverside, Planning Department",N/A,,"4080 Lemon Street, 9th Floor",,Riverside,CA,92201,9092753275,,,Riverside,,"KAISER RD, I-10",,"          5,058",807-070-004,,COLORADO RIVER AQD,,,,,,,,,,,,,Riverside County Board of Supervisors                           ,Yes,9/9/1997,Yes,Yes,No,,Yes,,Yes,Yes,"Riverside County Planning Department, 4080 Lemon Street, Riverside California"
1997072028,"Hayward, City of",City of Hayward,,Blue Rock Country Club,EIR,9/9/1997,,"650 SINGLE-FAMILY LOTS, 18-HOLE GOLF COURSE, PRIVATE TENNIS AND SWIM CLUB, BAY AREA RIDGE TRAIL",https://ceqanet.opr.ca.gov/1997072028/2,Blue Rock Country Club,DYANA ANDERLY,THE CITY OF HAYWARD,N/A,,,,,,,5102935247,,Hayward,Alameda,,,,,,,,,No,9/9/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997091023,Santa Ana Watershed Project Authority,,SAWPA,CHINO BASIN DESALINATION PROGRAM,NEG,9/9/1997,,RELOCATION OF THE TREATMENT PLANT SITE ACROSS KIMBALL AVENU.,https://ceqanet.opr.ca.gov/1997091023,CHINO BASIN DESALINATION PROGRAM,LEE E. SLATE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,9097855411,,Riverside,Riverside,,,,,,,,,No,9/9/1997,10/9/1997,,,,,,,,,,,,,,,,,,,,
1997091024,"Newport Beach, City of",City of Newport Beach,,TLA DRIVE THROUGH RESTAURANT,NEG,9/9/1997,,THE CONSTRUCTION OF A 1500 SF TWO STORY DRIVE THROUGH RESTAURANT,https://ceqanet.opr.ca.gov/1997091024,TLA DRIVE THROUGH RESTAURANT,JAVIER S. GARCIA,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443206,,Newport Beach,Orange,,,,,,,,,No,9/9/1997,10/9/1997,,,,,,,,,,,,,,,,,,,,
1997092029,"Novato, City of",City of Novato,,SCOTTSDALE MARSH ENHANCEMENT AND GATEWAY PLANTING,NEG,9/9/1997,,ENHANCEMENT OF WATER FLOW AND HABITAT,https://ceqanet.opr.ca.gov/1997092029,SCOTTSDALE MARSH ENHANCEMENT AND GATEWAY PLANTING,GARY OATER,CITY OF NOVATO,N/A,,,,,,,4158965900,,San Francisco,San Francisco,,,,,,,,,No,9/9/1997,10/9/1997,,,,,,,,,,,,,,,,,,,,
1997092030,Placer County,,,AUBURN RANCH,EIR,9/9/1997,,TENTATIVE MAP SUBDIVISION,https://ceqanet.opr.ca.gov/1997092030,AUBURN RANCH,THOMAS D. KUBIK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,9/9/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997108381,Maxwell Irrigation District,,,MAXWELL IRRIGATION DISTRICT CANAL RELOCATION PROJECT,NOD,9/9/1997,9/9/1997,THE MID PROPOSES TO CONSTRUCT A NEW CANAL SEGMENT ADJACENT TO AND A SIPHON UNDERNEATH THE COLUSA BAISN DRIAN IN ORDER L,https://ceqanet.opr.ca.gov/1997108381,MAXWELL IRRIGATION DISTRICT CANAL RELOCATION PROJECT,HAROLD MYERS,MAXWELL IRRIGATION DISTRICT,N/A,,P.OBOX 217,,MAXWELL,CA,95955,9164382773,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108382,Siskiyou County,,,YREKA BEREAN CHURCH USE PERMIT,NOD,9/9/1997,9/9/1997,CONSTRUCT A CHURCH,https://ceqanet.opr.ca.gov/1997108382,YREKA BEREAN CHURCH USE PERMIT,RUCHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108453,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPE CORRAL ADDITION(97/98-A-04) WILL ROGERS STATE HISTORIC PARK,NOE,9/9/1997,9/9/1997,INSTALLING 1 PIPE CORRAL TO HOUSE A HORSE WHILE REPARING AND MAINTAINING EXSISTING PERMANENT CORRAL.,https://ceqanet.opr.ca.gov/1997108453,PIPE CORRAL ADDITION(97/98-A-04) WILL ROGERS STATE HISTORIC PARK,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108487,Fish and Game (HQ) Environmental Services,,,LITTLE LAKE VALLEY CHANNEL MAINTENANCE LITTLE LAKE VALLEY,NOE,9/9/1997,9/9/1997,TO MAINTAIN CHANNELS AND PREVENT FURTHER DAMAGE,https://ceqanet.opr.ca.gov/1997108487,LITTLE LAKE VALLEY CHANNEL MAINTENANCE LITTLE LAKE VALLEY,MICHAEL BIRD,CA DEPT OF FISH AND GAME/ GARY FLOSI- IFD,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
