SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030071,"Fremont, City of",City of Fremont,,REIMER ASSOCIATES (KING AND LYONS),EIR,7/20/1992,,REZONING TO RESTRICTED INDUSTRIAL AND OPEN SPACE DISTRICT. THE PROJECT PROPOSES 8 LOTS FOR RESEARCH AND DEVELOPMENT TYPE OFFICIAL PARK USE ON 68 ACRES. REMAINING 91 ACRES WOULD BE OPEN SPACE AND WETLAND PRESERVATION AREA.,https://ceqanet.opr.ca.gov/1989030071/2,REIMER ASSOCIATES (KING AND LYONS),JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,FREMONT BLVD./MCAURTHY AVE.,,            159,,880,COYOTE CREEK,,No,7/20/1992,9/3/1992,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992071038,San Luis Obispo County,,,SANI-LOT LINE ADJUSTMENT; ED91-362 (COAL 90-137),NEG,7/20/1992,,LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1992071038,SANI-LOT LINE ADJUSTMENT; ED91-362 (COAL 90-137),JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,7/20/1992,8/19/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992071039,"Carson, City of",City of Carson,,VARIANCE NO. 355-92 AND MODIFICATION OF CUP 255-84,NEG,7/20/1992,,CARGO CONTINER STORAGE,https://ceqanet.opr.ca.gov/1992071039,VARIANCE NO. 355-92 AND MODIFICATION OF CUP 255-84,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,310-830-7600 x330,,Carson,Los Angeles,,,,,,,,,No,7/20/1992,8/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071040,"Irvine, City of",City of Irvine,,LDS CHURCH,NEG,7/20/1992,,LDS CHURCH,https://ceqanet.opr.ca.gov/1992071040,LDS CHURCH,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246365,,Irvine,Orange,,,,,,,,,No,7/20/1992,8/19/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992071041,Inyo County,,,1992 UPDATE OF HOUSING ELEMENT/INYO COUNTY GENERAL PLAN,NEG,7/20/1992,,REVISION OF THE HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992071041,1992 UPDATE OF HOUSING ELEMENT/INYO COUNTY GENERAL PLAN,CHARLES THISTLETHWAITE,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,7/20/1992,8/19/1992,Residential,,"Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1992071042,Riverside County,,,SANDERSON AVENUE WIDENING & BRIDGE CONSTRUCTION PROJECT,NEG,7/20/1992,,WIDEN SANDERSON AVENUE,https://ceqanet.opr.ca.gov/1992071042,SANDERSON AVENUE WIDENING & BRIDGE CONSTRUCTION PROJECT,MARTHA TARLTON,RIVERSIDE COUNTY TRANSPORTATION DEPARTMENT,N/A,,,,,,,7142756772,,San Jacinto,Riverside,,,,,,,,,No,7/20/1992,8/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071061,Imperial Irrigation District,,,WATER CONSERVATION PROJECT,NOP,7/20/1992,,SUPPLEMENT TO 86012903,https://ceqanet.opr.ca.gov/1992071061,WATER CONSERVATION PROJECT,MICHAEL REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399477,,Imperial,Imperial,,,,,,,,,No,7/20/1992,8/19/1992,Residential,,"Aesthetics, Recreation",,,,,,,,,,,,,,,,,
1992072063,Stanislaus County,,,PARCEL MAP APPLICATION NO. 92-33 - AGNES M. OZBIRN,NEG,7/20/1992,,TO CREATE A 3 ACRE HOMESITE AND TO ADJUST LOT LINES OF THREE OTHER PARCELS FOR SITES OF 16+ ACRES EACH.,https://ceqanet.opr.ca.gov/1992072063,PARCEL MAP APPLICATION NO. 92-33 - AGNES M. OZBIRN,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,,,,,,No,7/20/1992,8/19/1992,,,"Agriculture and Forestry Resources, Air Quality, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992072064,"Roseville, City of",City of Roseville,,ROSEVILLE 2010 GENERAL PLAN,EIR,7/20/1992,,GERNAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992072064,ROSEVILLE 2010 GENERAL PLAN,DAN DAMERON,CITY OF ROSEVILLE,N/A,,,,,,,9167810334,,,Placer,,,,,,,,,No,7/20/1992,9/3/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1992072065,Sacramento County,,,JASWINDER S. LALLI PARCEL MAP AND EXCEPTION,NEG,7/20/1992,,RELOCATION OF STREAMBEDCHANNEL,https://ceqanet.opr.ca.gov/1992072065,JASWINDER S. LALLI PARCEL MAP AND EXCEPTION,SHARON WILLIAMS,SACRAMENTO COUNTY DEPT. ENVIRONMENTAL REVIEW,N/A,,,,,,,9164407575,,,Sacramento,,,,,,,,,No,7/20/1992,8/19/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072068,Placer County,,,BIG SPRINGS AT NORTHSTAR,EIR,7/20/1992,,322 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1992072068,BIG SPRINGS AT NORTHSTAR,TOM KUBIK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,7/20/1992,9/3/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1992073040,Mendocino County,,,MINOR SUBDIVISION #MS 65-89- PADEN MODIFICATION OF CONDITION,NEG,7/20/1992,,"MODIFICATION OF CONDITIONS OF PREVIOUS APPROVED SUBDIVISION IN THAT 1) PARCEL CONFIGURATION MODIFIED, AND 2) PROJECT WILL BE PHASED.",https://ceqanet.opr.ca.gov/1992073040,MINOR SUBDIVISION #MS 65-89- PADEN MODIFICATION OF CONDITION,FRAANK LYNCH,MENDOCINO COUNTY PLANNING AND BUILDING SVCS,N/A,,,,,,,,,,Mendocino,,,,,,,,,No,7/20/1992,8/19/1992,,,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992073041,"Oakland, City of",City of Oakland,,MIDDLE HARBOR ROAD EXTENSION,NEG,7/20/1992,,"CONSTRUCTION IMPROVEMENTS FOR THE SOUTHERN PACIFIC (SP) BYPASS ROAD (MIDDLE HARBOR ROAD EXTENSION), LOCATED IN THE OAKLAND MIDDLE HARBOR AREA, FROM A 2-LANE PAVED STREET TO A FOUR-LANE DIVIDED ROAD, A TRUCK DEVERSION PROGRAM, AND AN ADJUSTMENT OF THE PORT OF OAKLAND AREA LINE.  THE PROJECT ALSO INCLUDES VARIOUS ROADWAY INTERSECTION IMPROVEMENTS FOR STREETS ALONG THE PROPOSED TRUCK ROUTE.",https://ceqanet.opr.ca.gov/1992073041,MIDDLE HARBOR ROAD EXTENSION,MICHELLE HIGHTOWER,"CITY OF OAKLAND, CITY PLANNING DEPARTMENT",N/A,,,,,,,5102383941,,,,,,,,,,,,No,7/20/1992,8/19/1992,,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992073042,Monterey County,,,SCHMIDT GREENHOUSES,NEG,7/20/1992,,"20 GREENHOUSES COMBINED INTO 4 STRUCTURES, 2 5,000-GALLON WATER TANKS AND ANCILLARY DRAINAGE SYSTEMS AND HOLDING BASINS.",https://ceqanet.opr.ca.gov/1992073042,SCHMIDT GREENHOUSES,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Watsonville,,,,,,,,,,No,7/20/1992,8/19/1992,,,"Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1992073043,Monterey County,,,ANDERSON/CRAIG,NEG,7/20/1992,,"THE CONSTRUCTION OF A SINGLE FAMILY DWELLING, A SEPTIC SYSTEM, GRADING PERMIT AND A REQUEST FOR DEVELOPMENT IN EXCESS OF 30% (SLOPE EXCEPTION)",https://ceqanet.opr.ca.gov/1992073043,ANDERSON/CRAIG,"ANDREW W HARRIS, JR",MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,755-5025,,,,,,,,,,,,No,7/20/1992,8/19/1992,,,"Aesthetics, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992073044,Lassen County,,,"INITIAL STUDY #920013, PARCEL MAP",NEG,7/20/1992,,"THE APPLICANT IS PROPOSING TO SUBDIVIDE A +/-25.5 ACRE PARCEL INTO THREE PARCELS OF +/- 4 ACRES EACH AND A FOURTH PARCEL OF +/- 12.6 ACRES.  THE PROJECT SITE IS LOCATED ON THE NORTHEAST SIDE OF HWY. 395, APPROX. ONE-QUARTER MILE NORHTWEST OF JETERS ROAD, IN THE JANESVILLE AREA.",https://ceqanet.opr.ca.gov/1992073044,"INITIAL STUDY #920013, PARCEL MAP",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,,,,Lassen,,,,,,,,,No,7/20/1992,8/19/1992,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992073045,Santa Cruz County,,,REVISION OF COUNTY MINING ORDINABCE,NEG,7/20/1992,,"PROPOSAL TO AMEND THE COUNTY'S MINING REGULATIONS, CHAPTER 16.54 OF THE COUNTY CODE TO INCORPORATE RECENT CHANGES IN STATE SURFACE MINING ART RECLAMATION ACT (SMARA) AND TO ADD SECTION 18.90.490 TO THE COUNTY CODE REGARDING VESTED RIGHTS",https://ceqanet.opr.ca.gov/1992073045,REVISION OF COUNTY MINING ORDINABCE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,7/20/1992,8/19/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992073046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD AND WATER SYSTEMS REHABILITATION,NEG,7/20/1992,,"REHABILITATION OF EXISTING NORTH GATE, SOUTH GATE, AND SUMMIT ROADS.  REPLACE WATER LINE AND INSTALL NEW WATER TANK FOR SUMMIT DAY USE AREA, ACAMPING AREAS, AND MACEDO RANCH.",https://ceqanet.opr.ca.gov/1992073046,ROAD AND WATER SYSTEMS REHABILITATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166534151,,Danville,Contra Costa,,,,,,,,,No,7/20/1992,8/19/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992101795,"Wasco, City of",City of Wasco,,AG.PRESERVE EXCLU.92-1/ZONE CHANGE 570-92/WILLIANSON ACT92-1,NOD,7/20/1992,7/20/1992,EXCLUSION OF 75.79 ACRES IN WASCO AG. PRESERVE NO.1 AND CANCELLATION OF WILLIAMSON ACT CONTRACT ON SAME PARCEL,https://ceqanet.opr.ca.gov/1992101795,AG.PRESERVE EXCLU.92-1/ZONE CHANGE 570-92/WILLIANSON ACT92-1,BUD KOPP,CITY OF WASCO,N/A,,746 8TH STREET,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101797,"Wasco, City of",City of Wasco,,"ANNEXATION NO. 27,PREZONING AND INCLUSION IN WASCO AG.#1",NOD,7/20/1992,7/20/1992,TO ANNEX 39.84 ACRES INTO THE WASCO CITY LIMITS,https://ceqanet.opr.ca.gov/1992101797,"ANNEXATION NO. 27,PREZONING AND INCLUSION IN WASCO AG.#1",BUD KOPP,CITY OF WASCO,N/A,,746 8TH STREET,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101804,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,7/20/1992,7/20/1992,TREE REMOVAL,https://ceqanet.opr.ca.gov/1992101804,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101805,Calaveras County Water District,,CCWD,WATER RELATED PROJECTS TANISLAUS RIVER WATER RIGHTS,NOD,7/20/1992,7/20/1992,3 WATER SUPPLY PROJECTS,https://ceqanet.opr.ca.gov/1992101805,WATER RELATED PROJECTS TANISLAUS RIVER WATER RIGHTS,STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,P.O. BOX 846,,SAN ANDREAS,CA,95249,2097543543,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101806,"Water Resources, Department of",California Department of Water Resources,DWR,NORTH DELTA PROGRAM SEEPAGE MONITORING STUDY,NOE,7/20/1992,7/20/1992,INSTALLING 80 WATER SEEPAGE MONITORING WELLS,https://ceqanet.opr.ca.gov/1992101806,NORTH DELTA PROGRAM SEEPAGE MONITORING STUDY,STEIN BUER,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536628,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101807,Escondido Union School District,,,ROCK SPRINGS DEODAR ROAD ELEMENTARY SCHOOL,NOD,7/20/1992,7/20/1992,CONSTRUCT OF SCHOOL,https://ceqanet.opr.ca.gov/1992101807,ROCK SPRINGS DEODAR ROAD ELEMENTARY SCHOOL,J. ANNE KELLY,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,1330 E. GRAND AVENUE,,ESCONDIDO,CA,92027,6194322127,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101808,Sacramento County,,,CARBONACEOUS OXIDATION TANKS AND ANAEROBIC DIGESTERS,NOD,7/20/1992,7/20/1992,4 CARBONACEOUS OXYGENATION TANKS CONSTRUCTED AND OPERATED,https://ceqanet.opr.ca.gov/1992101808,CARBONACEOUS OXIDATION TANKS AND ANAEROBIC DIGESTERS,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRON. REVIEW & ASSESMENT",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101809,Laytonville County Water District,,,WATER MAIN EXTENTION TO LAYTONVILLE COUNTY WATER DISTRICT,NOD,7/20/1992,7/20/1992,"CONSTRUCTION OF APPROX 5200 FT OF 6-INCH WATER MAIN VALVES FIRE HYDRANTS, WATER SERVICES AND APPURTENANCES.",https://ceqanet.opr.ca.gov/1992101809,WATER MAIN EXTENTION TO LAYTONVILLE COUNTY WATER DISTRICT,JOE PARK,LAYTONVILLE COUNTY WATER DISTRICT,N/A,,PO BOX 32,,LAYTONVILLE,CA,95454,7079846444,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101810,"Irvine, City of",City of Irvine,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,7/20/1992,7/20/1992,ADOPTION OF A CITYWIDE SOURCE REDUCTION/RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1992101810,SOURCE REDUCTION AND RECYCLING ELEMENT,CHARLENE GALLINA-SIRI,CITY OF IRVINE/DEPT OF COMMUNITY DEVELOPMENT,N/A,,PO BOX 19575,,IRVINE,CA,92713-9575,7147246385,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101811,"Irvine, City of",City of Irvine,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,7/20/1992,7/20/1992,ADOPTION OF A CITYWIDE HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1992101811,HOUSEHOLD HAZARDOUS WASTE ELEMENT,CHARLENE GALLINA-SIRI,CITY OF IRVINE/DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,PO BOX 19575,,IRVINE,CA,92713-9575,7147246385,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101812,"San Diego, Port of",,,SOLAR TURBINE PLAN AMENDMENT,NOD,7/20/1992,7/20/1992,A CHANGE IN LAND USE DESIGNATIONS FOR APPROXIMATELY 14397 FT,https://ceqanet.opr.ca.gov/1992101812,SOLAR TURBINE PLAN AMENDMENT,FRED TRULL,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,PO BOX 488,,SAN DIEGO,CA,92112,6192913900,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101813,Kern County,,,ROSEDALE HIGHWAY IMPROVEMENTS,NOD,7/20/1992,7/20/1992,TO WIDEN CERTAIN PARTS OF STATE ROUTE 58,https://ceqanet.opr.ca.gov/1992101813,ROSEDALE HIGHWAY IMPROVEMENTS,,KERN COUNCIL OF GOVERNMENTS,N/A,,"1401 19TH STREET, SUITE 200",,BAKERSFIELD,CA,93301,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992101814,Victor Valley Wastewater Reclamation Authority,,,VICTOR VALLEY PARALLEL RELIEF INTERCEPTOR SCHEDULES 1 & 2,NOD,7/20/1992,7/20/1992,CONSTRUCTION OF ABOUT 4 MILES OF 42" DIA. SEWER LINE,https://ceqanet.opr.ca.gov/1992101814,VICTOR VALLEY PARALLEL RELIEF INTERCEPTOR SCHEDULES 1 & 2,KEVIN KURTZ,VICTOR VALLEY WASTEWATER RECLAMATION AUTHORITY,N/A,,PO BOX 1481,,VICTORVILLE,CA,92393,6192468638,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101815,"Victorville, City of",City of Victorville,,VICTOR VALLEY REDEVELOPMENT PROJECT,NOD,7/20/1992,7/20/1992,REGIONAL/COMMERCIAL AIRPORT FOR REUSE OF BASE PROPERTY,https://ceqanet.opr.ca.gov/1992101815,VICTOR VALLEY REDEVELOPMENT PROJECT,EDWIN RUDD,VICTOR VALLEY ECONOMIC DEVELOPMENT AUTHORITY,N/A,,"PO BOX 607, BUILDING 388",,GEORGE AIR FORCE BASE,CA,92394,7147384277,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101816,"Corona, City of",City of Corona,,MAIN STREET SOUTHE PLAZA REDEVELOPMENT PROJECT EIR,NOD,7/20/1992,7/20/1992,TO ASSESS THE ENVIRONMENTAL EFFECTS OF ADOPTING A REDEVELOP. PROJECT,https://ceqanet.opr.ca.gov/1992101816,MAIN STREET SOUTHE PLAZA REDEVELOPMENT PROJECT EIR,CAROLYN WATANABE,CITY OF CORONA,N/A,,PO BOX 940,,CORONA,CA,91718,7147362297,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101817,San Benito County,,,SAN BENITO COUNTY LAND USE ELEMENT UPDATE,NOD,7/20/1992,7/20/1992,UPDATE TO LAND USE ELEMENT OF SAN BENITO COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101817,SAN BENITO COUNTY LAND USE ELEMENT UPDATE,ROB MENDIOLA,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,4086375313,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101818,"La Puente, City of",City of La Puente,,ZONE CHANGE NO. 309 AND TENTATIVE TRACT MAP NO. 51317,NOD,7/20/1992,7/20/1992,,https://ceqanet.opr.ca.gov/1992101818,ZONE CHANGE NO. 309 AND TENTATIVE TRACT MAP NO. 51317,,CITY OF LA PUENTE,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101819,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAMARISK ERADICATION,NOE,7/20/1992,7/20/1992,"CUT TAMARISK AND APPLY HERBICIDE TO STUMPS IN BANK, SAN FELIPE AND TARANTULA WASHES",https://ceqanet.opr.ca.gov/1992101819,TAMARISK ERADICATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,"Imperial, San Diego",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101820,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEDIMENT BASIN SOIL REMOVAL,NOE,7/20/1992,7/20/1992,EXCAVATE MATERIAL FROM SEDIMENT BASIN/HAUL MATERIAL TO DUMP,https://ceqanet.opr.ca.gov/1992101820,SEDIMENT BASIN SOIL REMOVAL,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101821,"University of California, Regents of the",Regents of the University of California,,INPATIENT RADIOLOGY EXPANSION/RENOVATION,NOE,7/20/1992,7/20/1992,REMODEL 1ST FLOOR OF MAIN HOSPITAL OF UCD MED CENTER IN SAC,https://ceqanet.opr.ca.gov/1992101821,INPATIENT RADIOLOGY EXPANSION/RENOVATION,TED OLIVER,OFFICE OF THE PRESIDENT,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,9167347988,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101822,"University of California, Regents of the",Regents of the University of California,,HOLIDAY INN ACQUISITION/RENOVATION FOR UNIV. EXTENTION,NOD,7/20/1992,7/20/1992,TO PURCHASE/CONVERT EXISTING HOTEL INTO UNIV EXTENTIN CENTER,https://ceqanet.opr.ca.gov/1992101822,HOLIDAY INN ACQUISITION/RENOVATION FOR UNIV. EXTENTION,CHRISTOPHER ADAMS,OFFICE OF THE PRESIDENT,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,7147874201,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101823,"University of California, Regents of the",Regents of the University of California,,ALTERATIONS TO DORIS AND LOUIS FACTOR HEALTH SCIENCES BLDG.,NOE,7/20/1992,7/20/1992,"RENOVATION OF 8TH,9TH,AND 10TH FLOORS,ETC",https://ceqanet.opr.ca.gov/1992101823,ALTERATIONS TO DORIS AND LOUIS FACTOR HEALTH SCIENCES BLDG.,MS. TOVA LELAH,OFFICE OF THE PRESIDENT,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,3102065482,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
