SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987072924,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN FOR WILL ROGERS STATE HISTORIC PARK,EIR,7/3/1991,,"GENERAL PLAN TO ESTABLISH GUIDELINES AND GENERAL POLICIES FOR PROTECTION OF RESOURCES, LAND USE, DEVELOPMENT, OPERATION, INTERPRETATION, FOR WIL PARK.",https://ceqanet.opr.ca.gov/1987072924/2,GENERAL PLAN FOR WILL ROGERS STATE HISTORIC PARK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Los Angeles,,,,,,1,,,No,7/3/1991,8/16/1991,Recreational,,"Coastal Zone, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1990020358,Amador County,,,Petersen Ranch Tentative Subdivision Map,EIR,7/3/1991,,"150-LOT TENTATIVE SUBDIVISION ON 232 ACRES. REZONE TO ""PD"", PLANNED DEVELOPMENT CONSISTING OF 144 RESIDENTIAL LOTS, TWO LOTS FOR HIGHWAY COMMERCIAL, TWO LOTS FOR MULTIPLE-FAMILY RESIDENTIAL, ONE PARCEL FOR FUTURE DEVELOPMENT, AND ONE PARCEL FOR COMMUNITY COLLECTION TREATMENT SEWAGE DISPOSAL AREA.  WATER TO BE SUPPLIED BY COMMUNITY SYSTEM.  PROJECT LOCATED ON BOTH SIDES OF HWY. 88 SOUTH OF PINE GROVE IN AMADOR CO.",https://ceqanet.opr.ca.gov/1990020358/3,Revised Petersen Ranch Tentative Subdivision Map No. 102,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,HWY. 88/CLIMAX RD,,            232,"38-010-012,0",88,,,No,7/3/1991,8/16/1991,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone",,,,,,,,,,,,,,,,,,
1991071019,Los Angeles County,,,MARTIN LUTHER KING/CHARLES DREW MEDICAL CENTER,NEG,7/3/1991,,MLK/DREW MEDICAL CENTER,https://ceqanet.opr.ca.gov/1991071019,MARTIN LUTHER KING/CHARLES DREW MEDICAL CENTER,LARRY ALLWINE,COUNTY OF LOS ANGELES INTERNAL SERVICES DEPARTMENT,N/A,,,,,,,2137382180,,Los Angeles,Los Angeles,,,,,,,,,No,7/3/1991,8/2/1991,Residential,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Solid Waste",,,,,,,,,,,,,,,,,
1991072020,San Bernardino County,,,SAN TIMOTEO LANDFILL,NEG,7/3/1991,,"UPDATE OF THE SOLED WASTE FACILITY PERMIT FOR THE CLASS III SAN TIMOTEO SANITARY LANDFILL.  CHANGES IN OPERATION INCLUDE IMPLEMENTATION OF RECYCLING OPERATIONS, INSTALLATION OF LAND FILL GAS AND GROUND WATER MONITORING SYSTEMS.  RECALCULATION OF CAPACITY AND LIFE EXPECTANCY DUE TO RECYCLING ACTIVITIES AND FINAL GRADING PLAN.",https://ceqanet.opr.ca.gov/1991072020,SAN TIMOTEO LANDFILL,JOE BELLANDI,SAN BERNARDINO COUNTY SOLID WASTE,N/A,,,,,,,7143870115,,Redlands,San Bernardino,,SAN TIMOTEO CANYON ROAD,,            384,,,SAN TIMOTEO WASH,,No,7/3/1991,8/2/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991072021,Merced County,,,CUP #3563,NEG,7/3/1991,,"TO CONSTRUCT AND OPERATE A 24 HOUR ACCESSIBLE, RECREATIONAL VEHICLE (RV) PARKING AND STORAGE YARD ON FIVE ACRES OF AN EXISTING 26-ACRE MATURE WALNUT ORCHARD.",https://ceqanet.opr.ca.gov/1991072021,CUP #3563,"JON J. JOHNSON,PLANNER I",MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,Merced,,STATE HWYS. 140 AND 33,,,63-170-05,,,,No,7/3/1991,8/2/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991072022,Sacramento County,,,ELLENWOOD COURT TENTATIVE SUBDIVISION MAP,NEG,7/3/1991,,"THE PROJECT CONSISTS OF A TENTATIVE SUBDIVISION MAP TO DIVIDE 12.3+ ACRES INTO 97 SINGLE FAMILY LOTS, THREE LANDSCAPE BUFFER LOTS AND A REMAINDER LOT, ON PROPERTY ZONED RD-10.",https://ceqanet.opr.ca.gov/1991072022,ELLENWOOD COURT TENTATIVE SUBDIVISION MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,             12,077-0200-011-,50,AMERICAN RIVER,MATHER AFB,No,7/3/1991,8/2/1991,Residential,"Land Division (Subdivision, etc.)","Hazards & Hazardous Materials, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991105999,"University of California, Regents of the",Regents of the University of California,,DWINELLE HALL CONVERT ROOMS 21 AND 130 EXCHANGED FUNCTIO,NOE,7/3/1991,7/3/1991,RELOCATE EXISTING CLASSROOMS,https://ceqanet.opr.ca.gov/1991105999,DWINELLE HALL CONVERT ROOMS 21 AND 130 EXCHANGED FUNCTIO,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,,,Berkeley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106000,"University of California, Regents of the",Regents of the University of California,,STRAWBERRY CANYON DEVELOP 5 KILOWATT UPS,NOE,7/3/1991,7/3/1991,RELOCATE A FIVE KILOWATT GENERATOR,https://ceqanet.opr.ca.gov/1991106000,STRAWBERRY CANYON DEVELOP 5 KILOWATT UPS,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106001,"University of California, Regents of the",Regents of the University of California,,OXFORD TRACT INSTALL FIRE DETECTORS & EMERGENCY LIGHTS,NOE,7/3/1991,7/3/1991,INSTALL FIRE ALARM SYSTEM,https://ceqanet.opr.ca.gov/1991106001,OXFORD TRACT INSTALL FIRE DETECTORS & EMERGENCY LIGHTS,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106002,"University of California, Regents of the",Regents of the University of California,,EARTH SCIENCES BUILDING ROOM 453 CLEAN ROOM LABORATORY,NOE,7/3/1991,7/3/1991,CONST SUPERCLEAN ATMOSPHERE RESEARCH LAB,https://ceqanet.opr.ca.gov/1991106002,EARTH SCIENCES BUILDING ROOM 453 CLEAN ROOM LABORATORY,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106003,"University of California, Regents of the",Regents of the University of California,,EARTH SCIENCES BUILDING DEVELOP UNINTERRUPTABLE POWER,NOE,7/3/1991,7/3/1991,PROVIDE STANDBY ELECTRICAL POWER SUPPLY,https://ceqanet.opr.ca.gov/1991106003,EARTH SCIENCES BUILDING DEVELOP UNINTERRUPTABLE POWER,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106004,"University of California, Regents of the",Regents of the University of California,,GENERAL CAMPUS CLASSROOM IMPROVEMENTS 1991-92,NOE,7/3/1991,7/3/1991,PROVIDE VARIOUS IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106004,GENERAL CAMPUS CLASSROOM IMPROVEMENTS 1991-92,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106005,Merced County,,,CONDITIONAL USE PERMIT APPL NO. 3540 FARNSWORTH,NOD,7/3/1991,7/3/1991,REESTABLISH AN EXISTING DAIRY,https://ceqanet.opr.ca.gov/1991106005,CONDITIONAL USE PERMIT APPL NO. 3540 FARNSWORTH,MATTHEW HARRIS,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106006,Kern County,,,PARCEL MAP 9447 PRECISE DEVELOPMENT PLAN #9 MAP 104-31,NOD,7/3/1991,7/3/1991,TPM PROPOSING TO DIVIDE AN 88-AC PARCEL,https://ceqanet.opr.ca.gov/1991106006,PARCEL MAP 9447 PRECISE DEVELOPMENT PLAN #9 MAP 104-31,ROSS W ELLIOTT,KERN COUNTY DEPARTMENT OF PLNG & DEVELOPMENT,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106008,San Bernardino County,,,RETAINING WALLS ON LAKE GREGORY DRIVE,NOD,7/3/1991,7/3/1991,RETAINING WALLS,https://ceqanet.opr.ca.gov/1991106008,RETAINING WALLS ON LAKE GREGORY DRIVE,ANTHONY GRAY,SAN BERNARDINO COUNTY FLOOD CONTROL,N/A,,825 E THIRD STREET,,SAN BERNARDINO,CA,92415,7143872727,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106009,"Redondo Beach, City of",City of Redondo Beach,,"URBAN HOUSING SYSTEMS, INC",NOD,7/3/1991,7/3/1991,CONST 2 STORY COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1991106009,"URBAN HOUSING SYSTEMS, INC",CAROLYNE BIHN,REDONDO BEACH CITY,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,2133180673,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106018,Colusa County,,,EIR 91-47 BARCOO EXPLORATION,NOD,7/3/1991,7/3/1991,USE PERMIT 91-5-5 FOR DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991106018,EIR 91-47 BARCOO EXPLORATION,JANET KRUG,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164585186,,Santa Cruz,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106019,Colusa County,,,EIR 91-44 NORTHERN ENERGY DEVELOPMENT CO INC,NOD,7/3/1991,7/3/1991,USE PERMIT FOR DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991106019,EIR 91-44 NORTHERN ENERGY DEVELOPMENT CO INC,JANET KRUG,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164585186,,Santa Cruz,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106020,Colusa County,,,EIR 91-33 DON MUMMA,NOD,7/3/1991,7/3/1991,USE PERMIT 91-4-2,https://ceqanet.opr.ca.gov/1991106020,EIR 91-33 DON MUMMA,JANET KRUG,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164585186,,Santa Cruz,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106021,Colusa County,,,EIR 91-46 CHEVRON USA INC,NOD,7/3/1991,7/3/1991,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991106021,EIR 91-46 CHEVRON USA INC,JANET KRUG,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164585186,,Santa Cruz,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
