SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981120810,East Bay Regional Parks District,,,LUDP REVISION FOR ARDENWOOD REGIONAL PRESERVE,NOD,3/21/1985,3/21/1985,PRESERVATION OF A 200 ACR HISTORIC FARM TO ACCOM VISITORS,https://ceqanet.opr.ca.gov/1981120810/3,LUDP REVISION FOR ARDENWOOD REGIONAL PRESERVE,T H LINDENMEYER,,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619,4155319300,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1982090550,"Camarillo, City of",City of Camarillo,,GENERAL PLAN AMENDMENT CAMARILLO CITY,NOD,3/21/1985,3/21/1985,AMNT TO LAND USE ELEM OF GEN PLN,https://ceqanet.opr.ca.gov/1982090550/2,GENERAL PLAN AMENDMENT CAMARILLO CITY,MATTHEW A BODEN,CAMARILLO CITY OF,N/A,,P O BOX 248,,CAMARILLO,CA,93010,805/987-3248 X261,,Camarillo,Ventura,,,,,229-01-07,101,,CAMARILLO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983070408,Nevada County,,,LAKE OF THE PINES WASTEWATER TREATMENT PLANT IMPROVEMENTS,NOD,3/21/1985,3/21/1985,VRS TRMT & DSPL IMPRVMTS TO INCR PLNT HYDRAULIC CAP TO.5MGD,https://ceqanet.opr.ca.gov/1983070408/3,LAKE OF THE PINES WASTEWATER TREATMENT PLANT IMPROVEMENTS,PAUL A SCHULTZ/MIKE FORGA,NEVADA COUNTY DEPT  OF PUBLIC WORKS,N/A,,,,,CA,,9162651415,,,Nevada,,,,,21-64-9+,49,BEAR,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984011710,Trinity County,,,TRINITY LAKE HYDRO CUMULATIVE EIR,NOD,3/21/1985,3/21/1985,ASSMT OF CUMUL IMPCTS OF 12 PROP HYDROELEC GEN PROJ,https://ceqanet.opr.ca.gov/1984011710/2,TRINITY LAKE HYDRO CUMULATIVE EIR,STEVE MILLAY,TRINITY CO,N/A,,P O BO X 936,,WEAVERVILLE,CA,96093,916/623-4000 X351,,,Trinity,,,,,,3,TRINITY RIVER,TRINITY,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985020516,San Benito County,,,SAN BENITO CO SOLID WASTE MGMT PLAN,NOD,3/21/1985,3/21/1985,REQ'D REVISON OF SAN BENITO CO SLD WSTE MGMT PLN 2ND NOTICES RECV'D 08//28/85,https://ceqanet.opr.ca.gov/1985020516/2,SAN BENITO CO SOLID WASTE MGMT PLAN,PATRICK BATES,SAN BENITO CO,N/A,,OFF OF CO CLRK/ RM 206/CRTHSE,,HOLLISTER,CA,95023,4086376550,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021106,"Corcoran, City of",City of Corcoran,,HELIPAD-J.G. BOSWELL INDUSTRIAL SITE,NOD,3/21/1985,3/21/1985,HELIPAD,https://ceqanet.opr.ca.gov/1985021106/2,HELIPAD-J.G. BOSWELL INDUSTRIAL SITE,JERI GRANT,,N/A,,1033 CHITTNEDEN AVE,,CORCORAN,CA,93212,2099922151,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985031806,"Interior, United States Department of the ",United States Department of the Interior,,EAGLE LAKE/CEDARVILLE WILDERNESS EIS DRAFT,EIS,3/21/1985,,"THIS IS THE DRAFT EIS FOR WILDERNESS RECOMMENDATIONS ON BLM ADMINISTERED LANDS FOR LASSEN COUNTY, NORTHERN WASHOE COUNTY, NEVADA.",https://ceqanet.opr.ca.gov/1985031806,EAGLE LAKE/CEDARVILLE WILDERNESS EIS DRAFT,JOHN BOSWORTH,US BUREAU LAND      MANAGEMENT,N/A,,,,,,,9162575381,,Susanville,Lassen,,,,,,,,,No,3/21/1985,5/6/1985,,,"Aesthetics, Air Quality, Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985031911,Alameda County,,,"IMPROVEMENT OF LINE L-2,ZONE 6,ALAMEDA CO",NEG,3/21/1985,,PROJECT CONSISTS OF THE CONCRETE LINING OF APPROX 900 FT OF MAN-MADE TRAPEZOIDAL FLOOD CONTROL CHANNEL TO INCREASE ITS CAPACITY TO PASS STORM FLOWS,https://ceqanet.opr.ca.gov/1985031911,"IMPROVEMENT OF LINE L-2,ZONE 6,ALAMEDA CO",P.E. BAKER,ALAMEDA CO FLOOD CONTROL AND WATER CONSERVATION,N/A,,,,,,,4158816221,,Fremont,Alameda,,,,,,238,,,No,3/22/1985,4/22/1985,Other,,,,,,,,,,,,,,,,,,,
1985032016,Los Angeles County,,,FARJARDO PARK MULTI-PURPOSE BALLFIELD AND BASKETBALL COURT,NEG,3/21/1985,,BALLFIELD LIGHTING FOR TWO FIELDS AND BASKETBALL COURT,https://ceqanet.opr.ca.gov/1985032016,FARJARDO PARK MULTI-PURPOSE BALLFIELD AND BASKETBALL COURT,DOROTHEA HOFFMANN,LOS ANGELES COUNTY  PARKS AND RECREATION DEPARTMNT,N/A,,,,,,,2137382976,,,,,,,              6,,60,,,No,3/21/1985,4/19/1985,Recreational,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1985032470,Lake County,,,IS-84-96 JOSEPH BRATTON,NOD,3/21/1985,3/21/1985,PROP RD ABANDONMNT OF INTERMED TURNARND ON A DEAD END RD,https://ceqanet.opr.ca.gov/1985032470,IS-84-96 JOSEPH BRATTON,JOSEPH BRATTON,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032471,Kern County,,,"ZNE CHG CASE #23, MAP #102-10 (P-D ONLY)",NOD,3/21/1985,3/21/1985,ALLOW BULK STRG SILO/ALMD PRCSG BLDG/WREHSE/SHPNG DOCK,https://ceqanet.opr.ca.gov/1985032471,"ZNE CHG CASE #23, MAP #102-10 (P-D ONLY)",'GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032472,Kern County,,,"ZONE CHG CASE #19, MAP 103-28 (P-D PLAN ONLY)",NOD,3/21/1985,3/21/1985,A P-D PLAN TO ALLOW CONST OF 52 UNIT M-F DEV IN R-2 & P-D Z,https://ceqanet.opr.ca.gov/1985032472,"ZONE CHG CASE #19, MAP 103-28 (P-D PLAN ONLY)",'GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032473,Kern County,,,"ZNE CHG CASE #5, MAP 79-27 (P-D PLAN ONLY)",NOD,3/21/1985,3/21/1985,A P-D PLAN TO ALLOW GARLIC PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1985032473,"ZNE CHG CASE #5, MAP 79-27 (P-D PLAN ONLY)",'GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Shafter,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032474,Lake County,,,IS 84-124/RZ 84-64,NOD,3/21/1985,3/21/1985,"REZNG OF 93,500 ACR FRM ""U"" TO ""R-L""",https://ceqanet.opr.ca.gov/1985032474,IS 84-124/RZ 84-64,JOHN THEILACKER,,N/A,,255 N FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032479,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAPTIVE USE,NOE,3/21/1985,3/21/1985,REMODEL THE CALL SCHOOL HOUSE TO PROVIDE RANGER'S RESIDENCE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985032479,ADAPTIVE USE,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032480,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DRAIN REPAIR,NOE,3/21/1985,3/21/1985,REPAIR OR REPLACE DAMAGED OVERSIDE DRAINS CLASS 2 SECTION 15302,https://ceqanet.opr.ca.gov/1985032480,STORM DRAIN REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985032481,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCING,NOE,3/21/1985,3/21/1985,INSTALL WOVEN WIRE MESH FENCING AND STEEL GATES CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985032481,BOUNDARY FENCING,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
