SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992112025,"Sacramento, City of",City of Sacramento,,Deercreek Walgreens/Autozone  (P98-074),EIR,8/20/1993,,"RETAIL, COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992112025/2,Deercreek Walgreens/Autozone  (P98-074),MARK KRAFT,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,             20,,,,,No,8/20/1993,10/4/1993,,,,,,,,,,,,,,,,,,,,
1992123067,Fish and Game (HQ) Environmental Services,,,ESTABLISH FOUR NEW ECOLOGICAL RESERVES,EIR,8/20/1993,,FOUR ECOLOGICAL RESERVES,https://ceqanet.opr.ca.gov/1992123067/2,ESTABLISH FOUR NEW ECOLOGICAL RESERVES,DON SCHULTZE,FISH & GAME COMMISSION,N/A,,,,,,,9166534669,,Sacramento,Sacramento,,,,,,,,,No,8/20/1993,10/4/1993,"Other, Residential",,Aesthetics,,,,,,,,,,,,,,,,,
1993081073,Konocti Unified School District,,,PURCHASE OF PROPERTY AT 14030 BURNS VALLEY ROAD,NEG,8/20/1993,,PURCHASE OF PROPERTY BURNS VALLEY ROAD,https://ceqanet.opr.ca.gov/1993081073,PURCHASE OF PROPERTY AT 14030 BURNS VALLEY ROAD,JOHN DRUMMOND,KONOCTI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079946475,,Lakeport,Lake,,,,,,,,,No,8/20/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993081074,Marin County,,,HERBERT FAMILY TRUST DEVELOPMENT PLAN/LAND DIVISION/COASTAL,NEG,8/20/1993,,DIVIDE PROPERTY INTO 3 SEPARATE LOTS,https://ceqanet.opr.ca.gov/1993081074,HERBERT FAMILY TRUST DEVELOPMENT PLAN/LAND DIVISION/COASTAL,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,8/20/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993081076,"Eureka, City of",City of Eureka,,"COSTCO WHOLESALE STORE, EUREKA",NEG,8/20/1993,,CONSTRUCTION OF A COSTCO WHOLESALE OUTLET.,https://ceqanet.opr.ca.gov/1993081076,"COSTCO WHOLESALE STORE, EUREKA",KEVIN HABLIN,CITY OF EUREKA,N/A,,,,,,,7074414164,,Eureka,Humboldt,,,,,,,,,No,8/20/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993081077,"Vacaville, City of",City of Vacaville,,GREEN TREE POLICY PLAN AMENDMENT (93-129),NEG,8/20/1993,,DEVELOP MASTER PLAN LAND USE CRITERIA FOR AREA,https://ceqanet.opr.ca.gov/1993081077,GREEN TREE POLICY PLAN AMENDMENT (93-129),ROBERT MACAULAY,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,8/20/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993081086,Alameda County,,,"ZONE 4, LINE A TIDEGATE IMPROVEMENTS",NEG,8/20/1993,,REPLACE EXISTING FLOOD CONTROL STRUCTURE WITH NEW TIDEGATE,https://ceqanet.opr.ca.gov/1993081086,"ZONE 4, LINE A TIDEGATE IMPROVEMENTS",DARWIN HELMUTH,ALAMEDA COUNTY FLOOD CONTROL & WATER CONSERVATION,N/A,,,,,,,5106705547,,Hayward,Alameda,,,,,,,,,No,8/20/1993,9/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993082076,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MANZANITA POINT BURN,NEG,8/20/1993,,PRESCRIBED BURN OF 1560 ACRES IN MANZANITA POINT AREA,https://ceqanet.opr.ca.gov/1993082076,MANZANITA POINT BURN,ROBERT UELTZEN,CA DEPT OF PARKS AND RECREATION,N/A,,,,,,,9166534151,,,,,,,,,,,,No,8/20/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993082077,"Santa Maria, City of",City of Santa Maria,,SURFACE MINING,NEG,8/20/1993,,,https://ceqanet.opr.ca.gov/1993082077,SURFACE MINING,MARC BIEROZINSKI,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,No,8/20/1993,9/20/1993,,,,,,,,,,,,,,,,,,,,
1993105173,Fish and Game (HQ) Environmental Services,,,LITTLE KERN GOLDEN TROUT,NOD,8/20/1993,8/20/1993,CHEMICAL TREATMENT W/ROTENONE TO AID RESTORATION,https://ceqanet.opr.ca.gov/1993105173,LITTLE KERN GOLDEN TROUT,RANDY KELLY,DEPT OF FISH AND GAME,N/A,,1234 E. SHAW AVE.,,FRESNO,CA,93710,2095325347,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105174,Air Resources Board,California Air Resources Board,ARB,IMPLEMENTATION OF LOW AROMATICS DEISEL FUEL REGS.,NOD,8/20/1993,8/20/1993,SALE & SUPPLY OF GEHICULAR DIESEL FUEL BY UNOCAL,https://ceqanet.opr.ca.gov/1993105174,IMPLEMENTATION OF LOW AROMATICS DEISEL FUEL REGS.,DEAN SIMEROTH,"CALIFORNIA AIR RESOURCES BOARD, CRITERIA POLLUTANTS BRANCH",N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163226020,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105175,Air Resources Board,California Air Resources Board,ARB,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL REGS.,NOD,8/20/1993,8/20/1993,"SALE & SUPPLY OF VEHICULAR DIESEL FUEL BY ULTRAMAR, INC.",https://ceqanet.opr.ca.gov/1993105175,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL REGS.,DEAN SIMEROTH,"CALIFORNIA AIR RESOURCES BOARD, CRITERIA POLLUTANTS BR.",N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163226020,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105176,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CROSBY & OVERTON, INC.",NOD,8/20/1993,8/20/1993,HAZ. WASTE PERMIT TO STORA & TREAT HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1993105176,"CROSBY & OVERTON, INC.",TAYSEER MAHMOUD,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, SUTIE 350",,LONG BEACH,CA,90802,3105904891,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105177,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CRITERION CATALYST CO., L.P.",NOD,8/20/1993,8/20/1993,CLOSE HAZARDOUS WASTE STORAGE WASTE FACILITY,https://ceqanet.opr.ca.gov/1993105177,"CRITERION CATALYST CO., L.P.",RAZEL TRIGILIO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, 4TH FLR., ROOM 4310",,SACRAMENTO,CA,95812-0806,8185512890,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105178,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LOCKHEED CORP., CONTAINERIZED STORAGE & TRANSFER FACIL.",NOD,8/20/1993,8/20/1993,CLASS 1 PERMIT MODIFICATION FOR FINAL CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993105178,"LOCKHEED CORP., CONTAINERIZED STORAGE & TRANSFER FACIL.",MEHDI NOBARI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., 4TH FLR, ROOM 4310",,SACRAMENTO,CA,95812-0806,8185512924,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105179,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BRIDGES & SON TRUCKING,NOD,8/20/1993,8/20/1993,"EXCAVATE & CONSOLIDATE CONTAMINATED SOIL & ASH, ETC.",https://ceqanet.opr.ca.gov/1993105179,BRIDGES & SON TRUCKING,BARRY PADILLA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLR, RM 4310",,SACRAMENTO,CA,95812-0806,9162553749,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105180,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN 3.8-MILE SEGMENT OF ST RT 79,NOD,8/20/1993,8/20/1993,WIDEN 3.8 MILE SEGMENT OF ST RT 79 TO 6-LANE HWY,https://ceqanet.opr.ca.gov/1993105180,WIDEN 3.8-MILE SEGMENT OF ST RT 79,PAUL GONZALES,DEPT OF TRANSPORTATION,N/A,,247 W. THIRD ST.,,SAN BERNARDINO,CA,92402,,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105181,Del Norte County,,,KEVIN FUGATE - RCA REZONE R9311C,NOD,8/20/1993,8/20/1993,REZONE 1 ACRE PARCEL FROM RCA-1 TO RRA-1-MH1 & RCA-2(R),https://ceqanet.opr.ca.gov/1993105181,KEVIN FUGATE - RCA REZONE R9311C,RHONDA ROSS,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105182,Humboldt County,,,MATEEL COMMUNITY CENTER,NOD,8/20/1993,8/20/1993,5-YR CONDITIONAL USE PERMIT FOR ANNUAL "REGGAE ON RIVER",https://ceqanet.opr.ca.gov/1993105182,MATEEL COMMUNITY CENTER,KEVIN CALDWELL,"HUMBOLDT CO. PLANNING & BLDG. DEPT, PLANNING DIVISION",N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105183,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LONG BEACH NAVAL SHIPYARD BUILDING 314,NOD,8/20/1993,8/20/1993,APPROVAL OF HAZARDOUS WASTE STORAGE PERMIT MODIFICATION,https://ceqanet.opr.ca.gov/1993105183,LONG BEACH NAVAL SHIPYARD BUILDING 314,DOUGLAS BAUTISTA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,3105904893,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105184,California State University Board of Trustees,California State University Board of Trustees,,PARKING LOT EXPANSION FOR THE REDWOOD SCIENCES LAB,NOE,8/20/1993,8/20/1993,EXPAND 11-SPACE PARKING LOT,https://ceqanet.opr.ca.gov/1993105184,PARKING LOT EXPANSION FOR THE REDWOOD SCIENCES LAB,KENNETH COMBS,"HUMBOLDT UNIVERSITY, PACIFIC SOUTHWEST RESEARCH STATION",N/A,,1700 BAYVIEW RD.,,ARCATA,CA,95521,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105185,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC 5 (PM 29.8) ROAD WIDENING,NOE,8/20/1993,8/20/1993,CREATE 2ND CONNECTOR LANE TO ST RT 99,https://ceqanet.opr.ca.gov/1993105185,SAC 5 (PM 29.8) ROAD WIDENING,LUPE JIMENEZ,"DEPT OF TRANSPORTATION DISTRICT 3, SACRAMENTO ENV. BR. C",N/A,,1304 O STREET,,SACRAMENTO,CA,95814,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105186,"Water Resources, Department of",California Department of Water Resources,DWR,REPLACE C-LINE OUTFALL STRUCTURE MORROW ISLAND DIST.SYS.,NOE,8/20/1993,8/20/1993,REPLACE 36" C-LINE OUTFALL STRUCTURE MORROW ISLE DIST.SYS.,https://ceqanet.opr.ca.gov/1993105186,REPLACE C-LINE OUTFALL STRUCTURE MORROW ISLAND DIST.SYS.,TERRI GAINES,DEPT OF WATER RESOURCES,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163228533,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105187,"University of California, Regents of the",Regents of the University of California,,FAMILY STUDENT HOUSING 800 LOOP PAVING,NOE,8/20/1993,8/20/1993,REPLACE ASPHALT PATHWAYS IN 800 LOOP OF FAMILY STUDENT H.C.,https://ceqanet.opr.ca.gov/1993105187,FAMILY STUDENT HOUSING 800 LOOP PAVING,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105188,"Fish & Game, Wildlife Conservation Board",,,REGENTS OF UNIVERSITY OF CALIFORNIA MITIGATION PROJECT,NOE,8/20/1993,8/20/1993,CONSERVATION EASEMENT OVER .5 ACRES FOR PRESERVATION & ENH.,https://ceqanet.opr.ca.gov/1993105188,REGENTS OF UNIVERSITY OF CALIFORNIA MITIGATION PROJECT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105190,"Fish & Game, Wildlife Conservation Board",,,"ELK RIVER WILDLIFE AREA, EXPANSION #1, HUMBOLDT CO.",NOE,8/20/1993,8/20/1993,ACQUIRE 17+- ACRES OF LAND FOR PRESERVATION OF SALT MARSH,https://ceqanet.opr.ca.gov/1993105190,"ELK RIVER WILDLIFE AREA, EXPANSION #1, HUMBOLDT CO.",W. JOHN SCHMIDT,DEPT OF FISHA ND GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105191,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,8/20/1993,8/20/1993,"RELOCATE SANTA BARBARA DIST. OFFICE, LEASE 5,550 SQ FT",https://ceqanet.opr.ca.gov/1993105191,LEASE OF OFFICE SPACE,CAROL GUILBAULT,DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163226945,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105192,"Employment Development, Department of",California Department of Employment Development,EDD,HURON JOB SERVICE/UNEMPLOYMENHT INS OFFICE,NOE,8/20/1993,8/20/1993,"LEASE APPROX 5,672 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993105192,HURON JOB SERVICE/UNEMPLOYMENHT INS OFFICE,GEORGE LAKOS,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280-0001,9166532776,,Huron,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105193,"Water Resources, Department of",California Department of Water Resources,DWR,"SPILLWAY CHUTE REPAIR AT BIG CREEK DAM, #557",NOE,8/20/1993,8/20/1993,REPAIR DAMAGED SECTION SPILLWAY CHUTE,https://ceqanet.opr.ca.gov/1993105193,"SPILLWAY CHUTE REPAIR AT BIG CREEK DAM, #557",STEPHEN VERIGIN,DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235304,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
