SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995033058,Humboldt County,,,Sand Pointe,EIR,1/17/1996,,PROPOSED DEVELOPMENT OF THE SAND POINTE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1995033058/2,Sand Pointe,JIM BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,MURRAY RD/KELLY AVE,,,511-011-14,101,"PACIFIC, MAD RIVER",ARCATA-EUREKA,No,1/17/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1995041029,"Anaheim, City of",City of Anaheim,,ANAHEIM SPORTSCENTER,EIR,1/17/1996,,PROJECT SITE INCLUDES AN EXISTING PROFESSIONAL SPORTS STADIUM AND AMTRAK STATION.  ZONING IS PUBLIC RECREATION; GENERAL PLAN IS COMMERCIAL RECREATION.,https://ceqanet.opr.ca.gov/1995041029/2,ANAHEIM SPORTSCENTER,GREG MCCAFFERTY,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139x5743,,Anaheim,Orange,,STATE COLLEGE BLVD./KATELLA AVE.,,            159,,SR57 & I-5,SANTA ANA RIVER,,No,1/17/1996,3/1/1996,"Commercial, Office, Recreational","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1996012025,Sacramento County,,,Elk Grove Unified School District 6th High School,OTH,1/17/1996,,"THE ELK GROVE UNIFIED SCHOOL DISTRICT IS PROPOSED TO CONSTRUCT A MIDDLE SCHOOL AND HIGH SCHOOL CAMPUS AND COMMUN- ITY LIBRARY, WITH ASSOCIATED INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1996012025,Elk Grove Unified School District 6th High School,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,"BRUCEVILLE ROAD, ELK GROVE BLVD.",,,132-002-048,99 & I5,,,No,1/17/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1996014014,"Navy, United States","United States, Navy",,SANTA MARGARITA RIVER FLOOD CONTROL PROJECT/BASILONE ROAD BE,NOP,1/17/1996,,CONSTRUCTION OF FLOOD PROTECTION FACILITIES AND REPLACEMENT OF THE BASILONE ROAD BRIDGE AT CAMP PENDLETON,https://ceqanet.opr.ca.gov/1996014014,SANTA MARGARITA RIVER FLOOD CONTROL PROJECT/BASILONE ROAD BE,MELANIE AULT,DEPT OF THE NAVY,N/A,,,,,,,6195323355,,,San Diego,,,,,,,,,No,1/17/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1996102623,"Burbank, City of",City of Burbank,,CONDITIONAL USE PERMIT 94-13 AND DEVELOPMENT REVIEW,NOD,1/17/1996,1/17/1996,"A 6,000 SF SOIL VAPOR EXTRACTION SYSTEM FACILITY INCLUDING A 50 FOOT HIGH EMISSIONS STACK. THE CONDITIONAL USE PERMIT IS REQUIRED FOR STRUCTURE HEIGHT ABOVE 35 FEET, WHILE THE DEVELOPMENT REVIEW APPROVAL IS REQUIRED FOR THE 6,000 SF BUILDING. AN APPLICATION HAS ALSO BEEN FILED BY LOCK- HEED WITH THE SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT. TO CONSTRUCT AND OPERATE THIS FACILITY. THE APPLICANT IS PROPOSING THIS PROJECT UNDER AN ORDER FROM THE CA REGIONAL WATER QUALITY CONTROL BOARD, LOS ANGELES REGION, TO CLEAN UP AND ABATE SOIL CONTAMINATION FROM FORMER MANUFACTURING OPERATIONS ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1996102623,CONDITIONAL USE PERMIT 94-13 AND DEVELOPMENT REVIEW,WILLIAM D. JACOBS,CITY OF BURBANK-PLANNING DIVISION,N/A,,275 E. OLIVE AVENUE,,BURBANK,CA,91502,8182385270,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996102624,"Air Force, United States",United States Air Force,USAF,CASTLE AIRPORT,NOD,1/17/1996,1/17/1996,,https://ceqanet.opr.ca.gov/1996102624,CASTLE AIRPORT,JOHN RAGGIO,CASTLE JOINT POWERS AUTHORITY,N/A,,"BUILDING 411, CASTLE",,ATWATER,CA,95301,2093847325,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102625,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/17/1996,1/17/1996,THIS PROJECT IS TO ACQUIRE TWO PARCELS OF LAND TOTALING 0.73 ACRE TO ADD TO MARSHALL GOLD DISCOVERY STATE HISTORIC PARK.,https://ceqanet.opr.ca.gov/1996102625,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102626,Stockton Unified School District,,,"ELEMENTARY SCHOOL-FRESNO, EIGHTH ST, STOCKTON UNIFIED",NOD,1/17/1996,1/17/1996,MASTER PLAN FOR DEVELOPMENT OF AN ELEMENTARY SCHOOL ON APPRX. 9 ACRES AT THE NORTHEAST CORNER OF THE INTER- SECTION OF FRESNO AND EIGHTH STREET.,https://ceqanet.opr.ca.gov/1996102626,"ELEMENTARY SCHOOL-FRESNO, EIGHTH ST, STOCKTON UNIFIED",GEORGE E. RIDLER,STOCKTON UNIFIED SCHOOL DISTRICT-CENTRAL ADMINISTRATION,N/A,,701 N. MADISON STREET,,STOCKTON,CA,95202,2099534124,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
