SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010075,"San Diego, City of",City of San Diego,,NORTH CHOLLAS LANDFILL CLOSURE AND MITIGATION PROJECT,NOP,10/10/1990,,COUNCIL APPROVAL OF FORMAL CLOSURE OF NORTH CHOLLAS LANDFILL INCLUDING MITIGATION REMEDIATION PLAN TO EFFECTIVELY MITIGATE THE PRESENCE OF CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1990010075/2,NORTH CHOLLAS LANDFILL CLOSURE AND MITIGATION PROJECT,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,San Diego,San Diego,,"COLLEGE GROVE DRIVE, 54TH STREET",,            150,,"94,805",CHOLLAS CREEK,,No,10/10/1990,11/9/1990,"Residential, Waste Treatment",Site Plan,"Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010971,Ventura County Flood Control District,,,SANTA CLARA RIVER GROINS - UNIT 2,NEG,10/10/1990,,"CONSTRUCTION OF 6 ROCK RIPRAP GROINS ALONG SOUTH BANK OF SANTA CLARA RIVER TO CONTROL EROSION.  GROINS RANGE IN LENGTH FROM 75 TO 175 FEET AND WILL BE PARTIALLY BURIED. EXOTIC PLANT SPECIES, GIANT CAIN, WILL BE REMOVED FROM WORK AREEAS AND TOP FOOT OF SOIL WILL BE STORED AND RETURNED TO WORK AREAS AFTER CONSTRUCTION.",https://ceqanet.opr.ca.gov/1990010971,SANTA CLARA RIVER GROINS - UNIT 2,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542016,,Oxnard,Ventura,,HWY 101 / S. BANK DR.,,,,101,,,No,10/10/1990,11/9/1990,,,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010973,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-110 PACIFIC COAST HIGHWAY PARK-AND-RIDE FACILITY,NEG,10/10/1990,,"THIS PROJECT INVOLVES THE CONSTRUCTION OF A PARK-AND-RIDE FACILITY, AT THE JUNCTION OF I-110/FIGUEROA ST. / PAC. COAST HWY.  THERE WILL BE SEVERAL PARTIAL TAKINGS OF RIGHT-OF-WAY FOR SUPPORT FACILITIES.  THE TOPOGRAGHY OF THE PROJECT AREA IS FLAT, AND THE SURROUNDING AREA IS FULLY URBANIZED.",https://ceqanet.opr.ca.gov/1990010973,I-110 PACIFIC COAST HIGHWAY PARK-AND-RIDE FACILITY,JIM DANLEY,CALTRANS,N/A,,,,,,,2136203785,,Los Angeles,Los Angeles,,PACIFIC COAST HWY/ FIGUEROA ST.,,,,1,,,No,10/10/1990,11/9/1990,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010974,"Caltrans, Planning","California Department of Transportation, Headquarters",,VENTURA FREEWAY (ROUTE 101) AT VALLEY CIRCLE BLVD.,NEG,10/10/1990,,"IN THE CITY OF LOS ANGELES, NEAR THE COMMUNITIES OF HIDDEN HILLS, CALABASAS, AND WOODLAND HILLS, IT IS PROPOSED TO IM- PROVE THE PRESENT INTERCHANGE OF RT 101 (VENTURA FWY) WITH VALLEY CIRCLE BLVD. AND MULHOLLAND DR. BY REPLACING THE OVERCROSSING WITH A NEW STRUCTURE AND RELOCATING THE EAST- BOUND ON AND OFF RAMPS.",https://ceqanet.opr.ca.gov/1990010974,VENTURA FREEWAY (ROUTE 101) AT VALLEY CIRCLE BLVD.,KREIG LARSON,CALTRANS,N/A,,,,,,,2136203755,,Calabasas,Los Angeles,,RTE 101 & VALLEY CIRCLE BLVD.,,,,101,,,No,10/10/1990,11/9/1990,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010975,San Diego County,,,"ANTIGUA BAY VILLAS, P89-041, LOG NO 89-18-27/SPRING VALLEY",NOP,10/10/1990,,"THE PROJECT IS A MAJOR USE PERMIT FOR A 210 UNIT, CARE FACILITY FOR THE ELDERLY LOCATED AT THE NE CORNER OF WORTHINGTON AVENUE AND STATE ROUTE 125 IN THE SPRING VALLEY AREA OF SAN DIEGO COUNTY, TOTALLING 116,300 S.F. WITH 105 PARKING SPACES, DINING FACILITY, LIBRARY, CRAFTS ROOM, BEAUTY SALON AND A NURSING STATIONS.  TWO LARGE COURTYARDS ARE PROPOSED FOR ACTIVE AND PASSIVE RECREATION FOR THE TENANTS.",https://ceqanet.opr.ca.gov/1990010975,"ANTIGUA BAY VILLAS, P89-041, LOG NO 89-18-27/SPRING VALLEY",TRACY CLINE,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943295,,,San Diego,,SO. BAY FREEWAY AND WORTHINGTON AVE,,              4,586-04-032,125,SWEETWATER RESERVOIR,,No,10/10/1990,11/9/1990,Residential,Use Permit,"Aesthetics, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010976,"Vista, City of",City of Vista,,PAVILION OFFICE CENTER,NOP,10/10/1990,,"PROPOSED OFFICE/WAREHOUSE BUILDING COMPLEX (120,000 + SQUARE FEET OF FLOOR AREA).  SITE IS 10+ ACRES IN SIZE, LOCATED IMMEDIATELY ADJACENT TO BUENA VISTA CREEK.",https://ceqanet.opr.ca.gov/1990010976,PAVILION OFFICE CENTER,BRIAN SMITH,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,VIA CENTRE/HACIENDA DRIVE,,             10,"166-050-37,43",78,BUENA CREEK,PALOMAR,No,10/10/1990,11/9/1990,"Industrial, Office",Rezone,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020356,"University of California, Regents of the",Regents of the University of California,,ENGINEERING SCIENCE BUILDING,EIR,10/10/1990,,"THE RIVERSIDE CAMPUS PROPOSES TO CONSTRUCT AN ENGINEERING SCIENCE BUILDING, UNITS 1 AND 2 TO BE COMPLETED IN TWO PHASES.  WHEN BOTH PHASES ARE COMPLETED IT WILL PROVIDE APPROX. 151,000 ASSIGNABLE SQ. FT. OF CLASSROOM, LABORATORY AND ACADEMIC OFFICE SPACE.  WITH REQUIRED CIRCULATION, SERVICE SPACES AND STRUCTURE THE OVERALL GROSS AREA MAY BE ABOUT 260,000 SQ. FT.  THIS WOULD BE ARRANGED IN SEVERAL MODULES 4 TO 6 STORIES HIGH.  THE BUILDING WILL PROVIDE FACILITIES FOR PROGRAMS IN CHEMICAL AND BIOCHEMICAL ENGINEERING, COMPUTER SCIENCE AND  ENGINEERING, ELECTRICAL ENGINEERING, ENVIRONMENTAL ENGINEERING, MECHANICAL ENGINEER- ING MATHMATICS.",https://ceqanet.opr.ca.gov/1990020356/2,ENGINEERING SCIENCE BUILDING,RICHARD RUST,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,7147874201,,Riverside,Riverside,,UNIVERSITY AVE/CANYON CREST DR.,,              4,N/A,60,N/A,N/A,No,10/10/1990,11/26/1990,Educational,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020990,Mono County,,,JUNE LAKE AREA PLAN AND DEIR,EIR,10/10/1990,,UPDATE OF THE EXISTING 1974 JUNE LAKE AREA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990020990,JUNE LAKE AREA PLAN AND DEIR,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,,,            488,,158,,,No,10/10/1990,11/26/1990,,Community Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020991,California State University Board of Trustees,California State University Board of Trustees,,HEALTH & PHYSICAL EDUCATION CLASSROOM AND FACULTY OFFICE,NEG,10/10/1990,,"THE ADDITION OF 26,515 ASF OF CAPACITY SPACE, INCLUDING TWO HUNDRED AND FIVE STATIONS (477.65 FTE) OF LECTURE SPACE, FORTY-FOUR FACULTY OFFICES, SIX DACULTY CLERICAL OFFICES, ONE THRITY STATION SELF-INSTRUCTIONAL COMPUTER LABORATORY, DEPARTMENT CHAIR SUITES FOR THE DEPARTMENTS OF NURSING, MILITARY SCIENCE AND PHYSICAL EDUCATION, INSTRUC- TIONAL LABORATORIES FOR NURSING (10.92) FTEF) AND PHYSICAL EDUCATION (11.7FTE) AND A SIX - STATION GRADUATE EXERCISE PHYSIOLOGY RESEARCH LABORATORY.",https://ceqanet.opr.ca.gov/1990020991,HEALTH & PHYSICAL EDUCATION CLASSROOM AND FACULTY OFFICE,DAVID ROSSO,"CALIFORNIA STATE UNIVERSITY, SAN BERNARDINO",N/A,,,,,,,2139859496,,San Bernardino,San Bernardino,,UNIVERSITY PKWY./NORTHPARK BLVD.,,             17,,206,,,No,10/10/1990,11/9/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020992,California State University Board of Trustees,California State University Board of Trustees,,VISUAL ARTS BUILDING / CSU SAN BERNARDINO CAMPUS,NEG,10/10/1990,,"CONSTRUCT 64,310 ASSIGNABLE SQUARE FOOT BUILDING FOR THE DEPARTMENT OF ART TO INCLUDE CLASSROOM FOR THE DEPARTMENT OF ART TO INCLUDE CLASSROOM SPACE, LARGE ROOM FOR MULTI-MEDIA PRESENTATIONS, ART WORKROOMS, LABORATORIES, FACULTY OFFICES, AND AN ART GALLERY.",https://ceqanet.opr.ca.gov/1990020992,VISUAL ARTS BUILDING / CSU SAN BERNARDINO CAMPUS,DAVID ROSSO,"CALIFORNIA STATE UNIVERSITY, SAN BERNARDINO",N/A,,,,,,,2139859496,,San Bernardino,San Bernardino,,UNIVERSITY PKWY/NORTHPARK BLVD.,,,,206,,,No,10/10/1990,11/9/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020993,Placer County,,,INCORPORATION FOR TOWN OF NORTH LAKE TAHOE,NEG,10/10/1990,,"THE PROPOSED INCORPORATION OF APPROXIMATELY 180 SQUARE MILES OF LAND IN PLACER COUNTY, GENERALLY EAST OF THE SIERRA CREST",https://ceqanet.opr.ca.gov/1990020993,INCORPORATION FOR TOWN OF NORTH LAKE TAHOE,BILL COMBS,PLACER COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,9168897470,,,Placer,,N/A,,            180,N/A,N/A,N/A,N/A,No,10/10/1990,11/9/1990,Other,,"Economics/Jobs, Fiscal Impacts, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020994,Nevada Irrigation District,,,GREEN IMPROVEMENT DISTRICT,NOP,10/10/1990,,"CONSTRUCT 6,400 TO 7,100 FEET OF 8-INCH WATER MAIN, 2,200 FEET OF ONE LANE GRAVEL ACCESS ROAD AND A 120,000 TO 250,000 GALLON STORAGE TANK.",https://ceqanet.opr.ca.gov/1990020994,GREEN IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Grass Valley,Nevada,,"MEADOW DRIVE, ORZALI ROAD",,,N/A,174,SOUTH WOLF CREEK,LOMA RICA,No,10/10/1990,11/9/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020995,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,TRPA INTEGRATED REGIONAL TRANSPORTATION AND AIR QUALITY PLAN,NOP,10/10/1990,,"ATTAIN/MAINTAIN THE ENVIRONMENTAL THRESHOLD CARRYING CAPACITIES ESTABLISHED BY TRPA IN 1982, AND ALL APPLICABLE FEDERAL, STATE, AND LOCAL STANDARDS ESTABLISHED FOR TRANSPORTATION AND AIR QUALITY.",https://ceqanet.opr.ca.gov/1990020995,TRPA INTEGRATED REGIONAL TRANSPORTATION AND AIR QUALITY PLAN,LEIF ANDERSON,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025886782,,,,,,,,,,,,No,10/10/1990,11/9/1990,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020996,Stanislaus County,,,GENERAL PLAN AMENDMENT 89-10 & SPECIFIC PLAN 89-01-RIO LOMAS,NOP,10/10/1990,,"ALLOW DEVELOPMENT OF APPROXIMATELY 1,600 ACRES THROUGH THE CREATION OF A SPECIFIC PLAN WHICH WOULD OUTLINE DEVELOPMENT POLICIES FOR THE AREA.",https://ceqanet.opr.ca.gov/1990020996,GENERAL PLAN AMENDMENT 89-10 & SPECIFIC PLAN 89-01-RIO LOMAS,FRAN SUTTON-BERNARDI,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,10/10/1990,11/9/1990,,"General Plan Amendment, Specific Plan",Population/Housing,,,,,,,,,,,,,,,,,
1990030845,"Yreka, City of",City of Yreka,,"WAL-MART SHOPPING CENTER, SUPP. EIR",SIR,10/10/1990,,"PROPOSED 17.5 ACRE ADDITION TO EXISTING REGIONAL SHOPPIONG CENTER, ANCHORED BY A 130,000 SQ.FOOT MERCHANDISER AND 25,000 SQ.FT OF MISCELLANEOUS RETAIL BUSINESS.",https://ceqanet.opr.ca.gov/1990030845,"WAL-MART SHOPPING CENTER, SUPP. EIR",MELBA ASHE,CITY OF YREKA,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,FT. JONES & I-5,,,62-131-110,I-5,YREKA CR. JUNIPER CR,,No,10/10/1990,11/26/1990,"Commercial, Power, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030846,"Pacific Grove, City of",City of Pacific Grove,,FIFE SERVICE CENTER,NEG,10/10/1990,,"REMOVE EXISTING STRUCTURES ON CENTRAL & EAST PORTION OF SITE AND CONSTRUCT A 8,506 SQ.FT. MINI-STORAGE FACILITY W/ OFFICE AND TO CONSTRUCT A 9,288 SQ.FT. INDUSTRIAL SHOP BUILDING UNIT OFFICE SPACES; 28 PARKING SPACES PROPOSED.",https://ceqanet.opr.ca.gov/1990030846,FIFE SERVICE CENTER,ROBERT TIERNAN,CITY OF PACIFIC GROVE,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,SUNSET DR. / ASILOMAR AVE.,,              2,007-091-11,68,PACIFIC OCEAN,,No,10/10/1990,11/9/1990,Industrial,Site Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030847,"University of California, Regents of the",Regents of the University of California,,"LAWRENCE LIVERMORE NATIONAL LABORATORY, OPERATION & MNGT",NOP,10/10/1990,,"THE REGENTS OF UNIV. OF CA IS CONSIDERING EXTENDING ITS CONTRACT WITH THE UNITED STATES, DEPT. OF ENERGY FOR THE OPERATION AND MANAGEMENT OF THE LAWRENCE LIVERMOVE NATIONAL LIVERMORE AND SITE 300.  THE EIR FOR THIS PROJECT IS BEING PREPARED IN CONJUNCTION WITH THE UNITED STATES DEPT. OF ENERGY, EIS FOR CONTINUED OPERATIONS AT LAWRENCE LIVERMOREN NATIONAL LABORATORY, LIVERMORE AND SITE 300 (LLNL) AND SANDIA NATIONAL LABORATORY, LIVERMORE (SNLL).",https://ceqanet.opr.ca.gov/1990030847,"LAWRENCE LIVERMORE NATIONAL LABORATORY, OPERATION & MNGT",DENNIS K. FISHER,LAWRENCE LIVERMORE NATIONAL LAB./UNIV. OF CALIF.,N/A,,,,,,,4152944875,,Livermore,Alameda,,CORRAL HOLLOW ROAD,,,,,,,No,10/10/1990,11/9/1990,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103124,"Public Health, Department of",California Department of Public Health,CDPH,USE BUILDING 693 HAZARDOUS WASTE STORAGE REPLACEMENT,NOE,10/10/1990,10/10/1990,REPLACE OUTSIDE HAZ STORAGE AREA 612-3,https://ceqanet.opr.ca.gov/1990103124,USE BUILDING 693 HAZARDOUS WASTE STORAGE REPLACEMENT,WALTER BAHM,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,700 HEINZ AVENUE BLDG. F,,BERKELEY,CA,94710,4155403957,,Livermore,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990103125,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHINA CAMP STATE PARK REHABILITATE DEV DAY USE FACILITIES,NOD,10/10/1990,10/10/1990,REHABILITATE 3 DAY USE AREAS,https://ceqanet.opr.ca.gov/1990103125,CHINA CAMP STATE PARK REHABILITATE DEV DAY USE FACILITIES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103126,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/10/1990,10/10/1990,ACQUIRE 1 PARCEL AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1990103126,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103127,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/10/1990,10/10/1990,ACQUIRE 2 ADJACENT PARCELS,https://ceqanet.opr.ca.gov/1990103127,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103128,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER EXPANSION,NOE,10/10/1990,10/10/1990,CONST AN ADDITION TO EXISTING VISTOR,https://ceqanet.opr.ca.gov/1990103128,VISITOR CENTER EXPANSION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103129,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK,NOE,10/10/1990,10/10/1990,INSTALL WATER TANK,https://ceqanet.opr.ca.gov/1990103129,WATER TANK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103130,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MINE ENTRANCE REPAIR,NOE,10/10/1990,10/10/1990,REPAIR AND REPLACE ENTRANCE SUPPORT TIMBERS,https://ceqanet.opr.ca.gov/1990103130,MINE ENTRANCE REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103131,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REED PARKING AREA,NOE,10/10/1990,10/10/1990,EXPAND PARKING CAPACITY,https://ceqanet.opr.ca.gov/1990103131,REED PARKING AREA,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990103132,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE CABLE REPLACEMENT,NOE,10/10/1990,10/10/1990,REPLACE TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1990103132,TELEPHONE CABLE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990103133,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/10/1990,10/10/1990,ACQUIRE 4 PARCELS AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1990103133,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER LINE,NOE,10/10/1990,10/10/1990,REPLACE WATER LINE,https://ceqanet.opr.ca.gov/1990103134,WATER LINE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
