SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981042015,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN STATE RTE 49 NORTH OF DRY CREEK RD TO PLACER CO LINE,NEG,3/31/1986,,"IMPROVE & WIDEN 3.5 MILE TWO-LANE SEGMENT OF ROUTE 49 FROM ABOUT 4.5 MILES NORTH OF AUBURN TO NEAR COUNTY LINE. WILL INCLUDE FOUR LANES WITH CONTINUOUS MAJOR CURVE CORRECTION, REPLACE TWO BRIDGES, SCHOOL BUS TUR NOUTS, RESIDENTIAL AND COMMERCIAL RELOCATIONS.",https://ceqanet.opr.ca.gov/1981042015,WIDEN STATE RTE 49 NORTH OF DRY CREEK RD TO PLACER CO LINE,JEFFREY M. LOUDON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,9167414277,,Auburn,Placer,,,,             40,,49,BEAR R,AUBURN MUNI,No,3/31/1986,4/30/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981042015,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN STATE RTE 49 NORTH OF DRY CREEK RD TO PLACER CO LINE,FON,3/31/1986,,"IMPROVE & WIDEN 3.5 MILE TWO-LANE SEGMENT OF ROUTE 49 FROM ABOUT 4.5 MILES NORTH OF AUBURN TO NEAR COUNTY LINE. WILL INCLUDE FOUR LANES WITH CONTINUOUS MAJOR CURVE CORRECTION, REPLACE TWO BRIDGES, SCHOOL BUS TUR NOUTS, RESIDENTIAL AND COMMERCIAL RELOCATIONS.",https://ceqanet.opr.ca.gov/1981042015/2,WIDEN STATE RTE 49 NORTH OF DRY CREEK RD TO PLACER CO LINE,JEFFREY M. LOUDON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,9167414277,,Auburn,Placer,,,,             40,,49,BEAR R,AUBURN MUNI,No,3/31/1986,4/30/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981042015,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN STATE RTE 49 NORTH OF DRY CREEK RD TO PLACER CO LINE,JD ,3/31/1986,,"IMPROVE & WIDEN 3.5 MILE TWO-LANE SEGMENT OF ROUTE 49 FROM ABOUT 4.5 MILES NORTH OF AUBURN TO NEAR COUNTY LINE. WILL INCLUDE FOUR LANES WITH CONTINUOUS MAJOR CURVE CORRECTION, REPLACE TWO BRIDGES, SCHOOL BUS TUR NOUTS, RESIDENTIAL AND COMMERCIAL RELOCATIONS.",https://ceqanet.opr.ca.gov/1981042015/3,WIDEN STATE RTE 49 NORTH OF DRY CREEK RD TO PLACER CO LINE,JEFFREY M. LOUDON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,9167414277,,Auburn,Placer,,,,             40,,49,BEAR R,AUBURN MUNI,No,3/31/1986,4/30/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982072701,"Hercules, City of",City of Hercules,,TENTATIVE MAP- INDUSTRIAL PARK CITY OF HERCULES,NEG,3/31/1986,,TENTATIVE MAP FOR INDUSTRIAL DEVELOPMENT ON 389 ACRES. THIS PROJECT CAME THROUGH THE CLEARINGHOUSE IN 1982 AS A DRAFT EIR ON THE INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1982072701/2,TENTATIVE MAP- INDUSTRIAL PARK CITY OF HERCULES,KEVIN GARRETT,HERCULES CITY,N/A,,,,,,,4157249800,,Hercules,Contra Costa,,,,,,"80,4",,,No,3/31/1986,4/30/1986,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080101,"San Diego, City of",City of San Diego,,BLACK MOUNTAIN VISTAS NORTH,NEG,3/31/1986,,"A TENTATIVE MAP, PLANNED RESIDENTIAL DEVELOPMENT PERMIT, AND REZONE FROM A-1-10 TO R1-5000 AND CN FOR DEVELOPMENT OF 719 RESIDENTIAL DWELLING UNITS, SCHOOL SITE, AND A TWO ACRE NEIGHBORHOOD COMMERCIAL SITE IN THE PENASQUITOS EAST COMMUNITY PLAN AREA.",https://ceqanet.opr.ca.gov/1984080101/2,BLACK MOUNTAIN VISTAS NORTH,DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,CARMEL MTN RD AND TWIN TRAILS DR,,,,I-15,,,No,4/1/1986,5/1/1986,"Commercial, Educational, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985102307,"Palmdale, City of",City of Palmdale,,PALMDALE PARK SOUTH SPECIFIC PLAN,EIR,3/31/1986,,PROPOSAL TO CONSTRUCT 519 SINGLE-FAMILY HOMES AND AN OFFICE ORIENTED COMMERCIAL AREA ON A 152.1 ACRE PARCEL IN PALMDALE.,https://ceqanet.opr.ca.gov/1985102307/2,PALMDALE PARK SOUTH SPECIFIC PLAN,TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,AVE S AND SOUTHERN PACIFIC RAILROAD,,            151,,14,,,No,3/31/1986,5/15/1986,"Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985102811,"Sanger, City of",City of Sanger,,EXPAND REDEVELOPMENT & SPHERE OF INFLUENCE & ANNEX 370 ACRES,EIR,3/31/1986,,"PROPOSAL TO EXPAND THE CITY'S REDEVELOPMENT PROJECT AREA, AMEND THE CITY'S SPHERE OF INFLUENCE, AND ANNEX APPROX 370 ACRES. INDUSTRIAL (324 AC) USES.",https://ceqanet.opr.ca.gov/1985102811/2,EXPAND REDEVELOPMENT & SPHERE OF INFLUENCE & ANNEX 370 ACRES,DOUG GRANDQUIS,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,,,"          3,370",,180,,,No,4/1/1986,5/16/1986,"Commercial, Industrial, Residential","Annexation, Redevelopment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985103007,Paso Robles Union School District,,,PASO ROBLES CONTINUATION HIGH SCHOOL AND DISTRICT OFFICE,NEG,3/31/1986,,PROPOSAL TO CONSTRUCT A CONTINUATION HIGH SCHOOL AND DISTRICT OFFICE FACILITY WITH AN ESTIMATED POPULATION OF 80 STUDENTS AND 30 EMPLOYEES.,https://ceqanet.opr.ca.gov/1985103007,PASO ROBLES CONTINUATION HIGH SCHOOL AND DISTRICT OFFICE,GEORGE R. DODGE,PASO ROBLES PUBLIC SCHOOLS,N/A,,,,,,,8052382623,,Paso Robles,San Luis Obispo,,NIBLICK RD AND APPALOOSA DR,,,,"46,I-101",,,No,4/1/1986,5/1/1986,Educational,,Transportation,,,,,,,,,,,,,,,,,
1985121602,"Bakersfield, City of",City of Bakersfield,,SAND CREEK GOLF COURSE,EIR,3/31/1986,,"PROPOSE AN 18-HOLE GOLF COURSE APPROX 4,500 TO 5,000 YARDS IN LENGTH.  PROJECT LOCATION IS ADJACENT TO KERN RIVER ON CITY LAND. RELATED FACILITIES INCL AND DRIVING RANGE. PROPOSED LOCATION IS A KNOWN FREQUENT HABITAT FOR NATIVE PLANTS AND WILDLIFE.",https://ceqanet.opr.ca.gov/1985121602/2,SAND CREEK GOLF COURSE,BARRY HAND,BAKERSFIELD CITY    PLANNING DEPT,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,             65,,99 58,KERN RIVER,,No,3/31/1986,5/15/1986,Recreational,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986033102,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,NEVADA LEVEE EXTENSION ON LOWER COLORADO RIVER,EA ,3/31/1986,,"LEVEE EXTENSION ON EXISTING NEVADA/CALIFORNIA BANKLINE RD FROM SOUTHERN END OF EXISTING LEVEE TO NORTHERN EDGE OF PIUTE WASH, THEN UP PIUTE WASH TO DESIGNED FOR 100-YR FLOOD EVENT AND INCLUDES EARTHFILL AND RIP-RAP.",https://ceqanet.opr.ca.gov/1986033102,NEVADA LEVEE EXTENSION ON LOWER COLORADO RIVER,MS KERRIE PALERMO,US BUR RECLAMATION  YUMA PROJECTS OFFICE,N/A,,,,,,,6027262657,,Needles,San Bernardino,,,,,,,COLO RIV & PIUTE WSH,,No,3/31/1986,4/28/1986,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986033102,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,NEVADA LEVEE EXTENSION ON LOWER COLORADO RIVER,FON,3/31/1986,,"LEVEE EXTENSION ON EXISTING NEVADA/CALIFORNIA BANKLINE RD FROM SOUTHERN END OF EXISTING LEVEE TO NORTHERN EDGE OF PIUTE WASH, THEN UP PIUTE WASH TO DESIGNED FOR 100-YR FLOOD EVENT AND INCLUDES EARTHFILL AND RIP-RAP.",https://ceqanet.opr.ca.gov/1986033102/2,NEVADA LEVEE EXTENSION ON LOWER COLORADO RIVER,MS KERRIE PALERMO,US BUR RECLAMATION  YUMA PROJECTS OFFICE,N/A,,,,,,,6027262657,,Needles,San Bernardino,,,,,,,COLO RIV & PIUTE WSH,,No,3/31/1986,4/28/1986,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986033104,Riverside County Flood Control and Water Conservation,,,MASTER DRAINAGE PLAN FOR MURRIETA CREEK AREA,NEG,3/31/1986,,MASTER PLANNED SYSTEM OF DRAINAGE FACILITIES TO CONTROL STO RMWATER RUNOFF. SEVERAL MAJOR OPEN CHANNELS (MURRIETA CREEK WARM SPRINGS CREEK AND SANTA GERTR OF SYSTEM.  A SERIES OF FEEDER CHANNELS AND UNDERGROUND STORM DRAINS DELIVER STORMWATER TO THIS SYSTEM.,https://ceqanet.opr.ca.gov/1986033104,MASTER DRAINAGE PLAN FOR MURRIETA CREEK AREA,DON GREYWOOD,RIVERSIDE COUNTY    FLOOD CONTROL DISTRICT,N/A,,,,,,,7147872015,,"Murrieta, Temecula",Riverside,,,,,,3 79 15,MURRIETA CREEK,,No,4/1/1986,5/1/1986,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033105,Inyo County,,,SHOSHONE WATER SYSTEM IMPROVEMENTS,NEG,3/31/1986,,"PROJECT PROPOSES UNDER SAFE DRINKING WATER BOND ACT OF 1984 TO IMPROVE EXISTING SHOSHONE WATER SYSTEM (PRIVATE OWNER). MAJOR IMPROVEMENTS INCLUDE REPLACE WATER LINE, NEW VALVES, FIVE HYDRANTS, SPRING IMPROVEMENT & A 50,000 GALLON WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1986033105,SHOSHONE WATER SYSTEM IMPROVEMENTS,D. A. OLDENBURG,INYO COUNTY HEALTH  DEPARTMENT,N/A,,,,,,,6198782411,,,Inyo,,,,            160,46-120-18,127 & 178,,,No,4/1/1986,5/1/1986,"Other, Water Facilities",Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1986033107,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LEGISLATIVE EIS FOR LAND INTERCHANGE OF USFS AND BLM,EIS,3/31/1986,,"LEIS ASSESSES PROBABLE ENVIRONMENTAL IMPACTS OF LEGISLATIVE ACTION TO TRANSFER JURISDICTION OVER CERTAIN FEDERAL LANDS AND MINERALS BETWEEN BLM AND USFS. ENHANCE PUBLIC SERVICE, IMPROVE EFFICIENCY OF MANAGEMENT OF RESOURCES AND REDUCE AGENCY COSTS.",https://ceqanet.opr.ca.gov/1986033107,LEGISLATIVE EIS FOR LAND INTERCHANGE OF USFS AND BLM,"R. MAX PETERSON, CHIEF",US FOREST SVC & BLM,N/A,,,,,,,2024473760,,,,,,,,,,,,No,4/1/1986,5/16/1986,Other,,"Agriculture and Forestry Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986033108,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CONTINGENCY PROGRAM - WESTLANDS WATER DIST DRAINAGE DISPOSAL,EIS,3/31/1986,,"CONTINGENCY PLANS AVAILABLE TO US BOR TO ENSURE CONTINUED CESSATION OF SUBSURFACE AGRICULTURAL DRAINAGE FLOWS FROM WESTLANDS WATER DIST INTO SAN LUIS RVOIR. PROPOSED ACTION IS LONG-TERM PLUGGING OF A PORTION OR ALL OF SUBSURFACE DRAINAGE SYSTEM WITHIN THE 42,000-ACRE WWD.",https://ceqanet.opr.ca.gov/1986033108,CONTINGENCY PROGRAM - WESTLANDS WATER DIST DRAINAGE DISPOSAL,ALAN SOLBERT,US BUR RECLAMATION,N/A,,,,,,,9169785130,,Mendota,Fresno,,BASS AVENUE,,"         42,000",,180 33,SAN LUIS DRAIN,,No,4/1/1986,5/20/1986,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986033109,San Jacinto Water District,,,EFFLUENT DISPOSAL FACILITIES / REGL WATER RECLAMATION PLANT,EIR,3/31/1986,,EIR ASSESSES THE FACILITIES INVOLVED IN BLENDING RECLAIMED WATER WITH LOCAL GROUNDWATER AND THE EFFECTS OF USING OR DISPOSING OF BLENDED WATER FOR IRR GOLF COURSE AND FOR GROUNDWATER RECHARGE.,https://ceqanet.opr.ca.gov/1986033109,EFFLUENT DISPOSAL FACILITIES / REGL WATER RECLAMATION PLANT,WILLIAM E. PLUMMER,EASTERN MUNICIPAL   WATER DISTRICT,N/A,,,,,,,7149257676,,,Riverside,,BUTTERFIELD & ANZA,,,,I-15,,,No,4/1/1986,5/1/1986,"Other, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986033114,"Norco, City of",City of Norco,,THIRD STREET AREA PLAN/CITY OF NORCO,CON,3/31/1986,,REQUEST TO AMEND THE LAND USE ELEMENT MAP DESIGNATION OF THE NORCO GENERAL PLAN FROM OPEN SPACE TO RESIDENTIAL/ AGRICULTURAL AND AMEND THE CITY'S OR OTHER DESIGNATIONS. SITE LOCATED EASTERLY OF CORYDON AVENUE.,https://ceqanet.opr.ca.gov/1986033114,THIRD STREET AREA PLAN/CITY OF NORCO,GENE BILL YOUNG,NORCO CITY,N/A,,,,,,,7147353900,,Norco,Riverside,,,,            285,, 91,, CHINO,No,3/31/1986,4/2/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986040103,"Half Moon Bay, City of",City of Half Moon Bay,,KOLBISEN LOT SPLIT,NEG,3/31/1986,,LOT SPLIT TO ALLOW SINGLE FAMILY HOME ON PORTION OF LOT ZONED R-1 6000 SQ FT,https://ceqanet.opr.ca.gov/1986040103,KOLBISEN LOT SPLIT,LORI SCOTT,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,052-192-100,1,,,No,3/31/1986,4/30/1986,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986040104,"Public Health, Department of",California Department of Public Health,CDPH,DOW CHEMICAL COMPANY HAZARDOUS WASTE INCINERATOR,NOP,3/31/1986,,"ADDITION OF A HAZARDOUS WASTE INCINERATOR FACILITY TO THE DOW CHEMICAL COMPANY, PITTSBURG PLANT. THE FACILITY WILL PRO VIDE SERVICES TO THE PITTSBURG PLA FROM DOW PLANTS IN FRESNO, TORRANCE, AND WALNUT CREEK. IT WILL INCLUDE THE INCINERATOR, CONTROL BUILDING, AND STORAGE AREAS, AND ON-SITE ROAD IMPROVEMEN",https://ceqanet.opr.ca.gov/1986040104,DOW CHEMICAL COMPANY HAZARDOUS WASTE INCINERATOR,KIM WILHELM,CA ST DEPT HEALTH,N/A,,,,,,,9163225347,,,Contra Costa,,LOVERIDGE/PITTSBURG WATERFRON RD,,              3,074-220-028,4,SAN JOAQUIN RIVER,,No,3/31/1986,4/30/1986,"Waste Treatment, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986040107,Merced County,,,UP AMENDMENT/WOOD FRUIT/NATL COGENERATION / ATWATER,NOP,3/31/1986,,AMEND CUP 2987 TO CONSTRUCT AN ACCESSORY COGENERATION PLANT TO GENERATE ELECTRICITY FROM NATURAL GAS AND USE EXCESS HEAT FOR REFRIGERATION PROCESS FOR AGRI PROPOSAL WILL BE ACCESSORY TO AN EXISTING AGRICULTURAL FOOD PROCESSING FACILITY.,https://ceqanet.opr.ca.gov/1986040107,UP AMENDMENT/WOOD FRUIT/NATL COGENERATION / ATWATER,"JOHN THAYER, JR",MERCED COUNTY PLANNING DEPT,N/A,,,,,,,2093857656,,Atwater,Merced,,,,,,99,,,No,3/31/1986,4/30/1986,"Industrial, Power",Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986040203,Los Angeles County,,,"TERRA BELLA DRAIN, LOS ANGELES COUNTY",NEG,3/31/1986,,"STORM DRAIN PROJECT THAT WILL CONSIST OF APPROXIMATELY 6,200 LINEAR FEET OF REINFORCED CONCRETE PIPE VARYING IN SIZE FROM 42 TO 66 INCHES IN DIAME APPURTENANT WORK.",https://ceqanet.opr.ca.gov/1986040203,"TERRA BELLA DRAIN, LOS ANGELES COUNTY",LOS ANGELES,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264069,,,Los Angeles,,,,,,I-5,PACOIMA DIV. CHANNEL,,No,3/31/1986,4/30/1986,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986040204,Livermore Valley Joint Unified School District,,,"RICHARDS DEVELOPMENT, 82-GP-35, 83-SP-01, SANTA BARBARA CO",NEG,3/31/1986,,"PROPOSAL TO MODIFY THE CURRENT COMPREHENSIVE PLAN DESIGNA- TIONS FROM PLANNED DEVELOPMENT TO A SPECIFIC PLAN ALLOWING A MIX OF SEVEN CATEGORIES, INCLUDI PROFESSIONAL OFFICE, RV AND MINI-STORAGE, RESIDENTIAL/TOWN- HOUSES, RESIDENTIAL SINGLE-FAMILY, PUBLIC OPEN SPACE, AND EXPRESSWAY RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1986040204,"RICHARDS DEVELOPMENT, 82-GP-35, 83-SP-01, SANTA BARBARA CO",LISA BURNS,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,,Santa Barbara,,FOSTER AND HUMMEL DR,,,,135,,,No,3/31/1986,4/30/1986,"Commercial, Office, Other, Residential",Specific Plan,"Air Quality, Hydrology/Water Quality, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986040206,"Los Angeles, City of",City of Los Angeles,,WESTWOOD VILLAGE SPECIFIC PLAN ORDINANCE REVISIONS,NOP,3/31/1986,,REVISIONS TO THE WESTWOOD VILLAGE SPECIFIC PLAN ORDINANCE.,https://ceqanet.opr.ca.gov/1986040206,WESTWOOD VILLAGE SPECIFIC PLAN ORDINANCE REVISIONS,VIVIAN RESCALVO,LOS ANGELES CITY,N/A,,,,,,,2134854237,,,Los Angeles,,LECONTE AVE/GAYLEY AVE,,,,I-405,,,No,4/1/1986,5/1/1986,"Commercial, Other",Specific Plan,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1986040601,"Resources Agency, The",The Resources Agency,,UPPER SACRAMENTO RIVER-PINE CREEK UNIT EXPANSION #2,NOE,3/31/1986,3/31/1986,ACQUISITION OF 180+/-ACRS RIPARIAN/THREATENED SPECIES HABT,https://ceqanet.opr.ca.gov/1986040601,UPPER SACRAMENTO RIVER-PINE CREEK UNIT EXPANSION #2,916/445-8448,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040602,"Resources Agency, The",The Resources Agency,,ARLINGTON MOUNTAIN RAPTOR RESERVE,NOE,3/31/1986,3/31/1986,ACQUISITION OF EASEMENT OVER 300+/- ACRES,https://ceqanet.opr.ca.gov/1986040602,ARLINGTON MOUNTAIN RAPTOR RESERVE,916/445-8448,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,,,"Corona, Riverside",Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040603,"Resources Agency, The",The Resources Agency,,SYCAMORE CANYON ECOLOGICAL RESERVE,NOE,3/31/1986,3/31/1986,ACQUISITION OF 124+/- OF HABITAT FOR THREATENED SPECIES,https://ceqanet.opr.ca.gov/1986040603,SYCAMORE CANYON ECOLOGICAL RESERVE,916/445-8448,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040604,"Resources Agency, The",The Resources Agency,,"SUISUN MARSH, ACME LANDFILL MITIGATION, SOLANO CO",NOE,3/31/1986,3/31/1986,DONATION OF LAND FOR MITIGATION PURPOSES,https://ceqanet.opr.ca.gov/1986040604,"SUISUN MARSH, ACME LANDFILL MITIGATION, SOLANO CO",W JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040605,"Caltrans, Planning","California Department of Transportation, Headquarters",,10% FARE INCREASE ON SELECTED TICKETS,NOE,3/31/1986,3/31/1986,INCREASE OVERALL REVENUES 8%,https://ceqanet.opr.ca.gov/1986040605,10% FARE INCREASE ON SELECTED TICKETS,ROBERT W CROCKETT,CA ST TRANS,N/A,,150 OAK ST,,SAN FRANCISCO,CA,94120,4155570199,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040606,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE/MERCED SUBUNIT PAROLE OFFICE,NOE,3/31/1986,3/31/1986,LEASE ABT 1800 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986040606,LEASING OF OFFICE SPACE/MERCED SUBUNIT PAROLE OFFICE,WENDY STILL,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163233596,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040607,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE/MADERA SUBUNIT PAROLE OFFICE,NOE,3/31/1986,3/31/1986,LEASE ABT 1240 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986040607,LEASING OF OFFICE SPACE/MADERA SUBUNIT PAROLE OFFICE,WENDY STILL,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163233596,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040608,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR CANNING TOMATO INSPECTION PGRM,NOE,3/31/1986,3/31/1986,LEASE 750 SQ' FOR CANNING TOMATO INSPECTION PROGRAM,https://ceqanet.opr.ca.gov/1986040608,LEASING OF OFFICE SPACE FOR CANNING TOMATO INSPECTION PGRM,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040609,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,3/31/1986,3/31/1986,ERADICATE NON-NATIVE PLANT SPECIES/ENHANCE GROWTH OF VEG,https://ceqanet.opr.ca.gov/1986040609,PRESCRIBED BURN,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040610,"Parks and Recreation, Department of",California Department of Parks and Recreation,,USE PERMIT,NOE,3/31/1986,3/31/1986,USE A ROAD ON PRIVATE PROPERTY FOR ACCESS FOR DISABLED,https://ceqanet.opr.ca.gov/1986040610,USE PERMIT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040611,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH ACCESS FACILITY,NOE,3/31/1986,3/31/1986,INSTALLATION OF A BEACH ACCESS FACILITY @ 20TH ST,https://ceqanet.opr.ca.gov/1986040611,BEACH ACCESS FACILITY,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040612,California State University Board of Trustees,California State University Board of Trustees,,"COMPUTER CABLING, PLANT OPERATIONS, MISC 85-013",NOE,3/31/1986,3/31/1986,INSTALL COMPUTER CABLING FRM COMPUTER TO TERMINAL SITES,https://ceqanet.opr.ca.gov/1986040612,"COMPUTER CABLING, PLANT OPERATIONS, MISC 85-013",E DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,